"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Text using 6-bit ASCII","AIS","6","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","11/01/2015 - 18:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Tidal window","AIS","6","1","14","","","3","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:39","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","6","1","18","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","01/01/1998","11/01/2015 - 19:57","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts"
"Extended ship static and voyage related data","AIS","6","1","19","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 20:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Clearance time to enter port","AIS","6","1","18","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 19:53","29/01/2021 - 23:18","https://www.e-navigation.nl/content/clearance-time-enter-port"
"Dangerous cargo indication","AIS","6","1","25","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:54","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication-0"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"ETA at lock/bridge/terminal","AIS","6","200","21","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/eta-lockbridgeterminal"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
"RTA at lock/bridge/terminal","AIS","6","200","22","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:06","29/01/2021 - 23:18","https://www.e-navigation.nl/content/rta-lockbridgeterminal"
"Tidal window","AIS","6","1","32","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 16:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window-0"
"Aids to Navigation monitoring data","AIS","6","250","10","","","1","","in force","UK Trinity House","15/01/2009","","21/04/2015 - 14:50","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data-0"
"Route suggestion","AIS","6","219","2","","","5","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion"
"Weather Station Message","AIS","6","316","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:24","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-station-message"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Water Level Message","AIS","6","316","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:26","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-level-message"
"Aids to Navigation monitoring data","AIS","6","235","10","","","1","","in force","UK Trinity House","15/01/2009","","12/01/2015 - 16:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data"
"Wind Information Message","AIS","6","316","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:22","29/01/2021 - 23:18","https://www.e-navigation.nl/content/wind-information-message"
"Estimated Lock Times Message (Seaway)","AIS","6","316","2","2","","3","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/estimated-lock-times-message-seaway"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Water Flow Message (Seaway)","AIS","6","316","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:28","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-flow-message-seaway"
"Lockage Order Message (Seaway)","AIS","6","316","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/lockage-order-message-seaway"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Fairway closed","AIS","8","1","13","","","3","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 16:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/fairway-closed"
"Text using 6-bit ASCII","AIS","8","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","13/01/2015 - 12:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii-0"
"Extended ship static and voyage related data","AIS","8","1","15","","","1","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 16:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-0"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Metreorological and hydrological data","AIS","8","1","11","","","2","","deprecated","IMO Circ. 236","16/05/2004","01/01/2013","12/01/2015 - 16:55","29/01/2021 - 23:18","https://www.e-navigation.nl/content/metreorological-and-hydrological-data"
"Pseudo-AIS targets","AIS","8","1","17","","","3","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 17:11","29/01/2021 - 23:18","https://www.e-navigation.nl/content/pseudo-ais-targets"
"Area notice","AIS","8","1","22","","","5","","in force","IMO Circ. 289","04/03/2011","","12/01/2015 - 17:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/area-notice-0"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Marine traffic signal","AIS","8","1","19","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/marine-traffic-signal"
"Environmental","AIS","8","1","26","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/environmental"
"VTS-generated/Synthetic targets","AIS","8","1","17","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-generatedsynthetic-targets"
"Weather observation report from ship","AIS","8","1","21","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:18","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-observation-report-ship"
"Route information","AIS","8","1","27","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information-0"
"Text description","AIS","8","1","29","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:36","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description-0"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Meteorological and Hydrographic data","AIS","8","1","31","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:38","29/01/2021 - 23:18","https://www.e-navigation.nl/content/meteorological-and-hydrographic-data"
"Inland ship static and voyage related data","AIS","8","200","10","","","1","","in force","EU","10/10/2007","","12/01/2015 - 17:41","29/01/2021 - 23:18","https://www.e-navigation.nl/content/inland-ship-static-and-voyage-related-data"
"EMMA warning","AIS","8","200","23","","","2","","discontinued","EU","10/10/2007","","12/01/2015 - 17:42","29/01/2021 - 23:18","https://www.e-navigation.nl/content/emma-warning"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Route Message","AIS","8","265","6","","","3","","in force","Danish Maritime Authority","03/03/2016","","16/09/2020 - 21:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
"Signal status","AIS","8","200","40","","","1","","replaced","EU","10/10/2007","","12/01/2015 - 17:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-status"
"Signal Station","AIS","8","200","41","","0","1","","in force","EU","24/11/2016","","24/11/2016 - 11:00","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-station"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"Intended route","AIS","8","219","1","","","3","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 17:51","29/01/2021 - 23:19","https://www.e-navigation.nl/content/intended-route"
"Tactical voyageplan broadcast, extended","AIS","8","219","4","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:09","29/01/2021 - 23:19","https://www.e-navigation.nl/content/tactical-voyageplan-broadcast-extended"
"Envelope/volume","AIS","8","224","50","","","5","","draft","GMV","01/01/2013","","12/01/2015 - 17:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/envelopevolume"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Text using 6-bit ASCII","AIS","25","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:04","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-1"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Addressed Message Acknowledgement","AIS","25","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:44","29/01/2021 - 23:19","https://www.e-navigation.nl/content/addressed-message-acknowledgement"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
