"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Waterways Management","AIS","8","366","35","","","3","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:49","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Addressed Message Acknowledgement","AIS","25","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:44","29/01/2021 - 23:19","https://www.e-navigation.nl/content/addressed-message-acknowledgement"
"Changeover Response (encrypted)","AIS","26","366","22","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-response-encrypted"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Text Message (encrypted)","AIS","26","366","17","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-encrypted"
"Registration Command (encrypted)","AIS","26","366","33","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-command-encrypted"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Hello (encrypted)","AIS","26","366","23","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:38","29/01/2021 - 23:19","https://www.e-navigation.nl/content/hello-encrypted"
"Static Data Report (encrypted)","AIS","26","366","39","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-encrypted"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Encrypted Message Acknowledgement","AIS","25","366","9","","0","1","","in force","USCG","12/05/2016","","16/09/2020 - 22:20","29/01/2021 - 23:19","https://www.e-navigation.nl/content/encrypted-message-acknowledgement"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Modify Key Command (encrypted)","AIS","26","366","24","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/modify-key-command-encrypted"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Negative Acknowledgement (encrypted)","AIS","26","366","25","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/negative-acknowledgement-encrypted"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Area Notice (encrypted)","AIS","26","366","36","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:21","29/01/2021 - 23:19","https://www.e-navigation.nl/content/area-notice-encrypted"
"Trackline Report (Encrypted)","AIS","26","366","15","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:47","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-encrypted"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Expanding Square, Sector, Parallel Line & Creeping Line Search & Rescue (SAR) Pattern or Circle, Overlay Option 1","AIS","26","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/expanding-square-sector-parallel-line-creeping-line-search-rescue-sar-pattern-or-circle"
"Rekey Acknowledgement (encrypted)","AIS","26","366","26","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:50","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-acknowledgement-encrypted"
