"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672195";"1";"";"";"42° 9' 49.2"" N";"80° 3' 10.7"" W";"42.163666666667";"-80.052972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672197";"1";"";"";"41° 30' 20.27"" N";"82° 39' 45.64"" W";"41.505630555556";"-82.662677777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672203";"1";"";"";"41° 52' 30.92"" N";"83° 16' 51.89"" W";"41.875255555556";"-83.281080555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672236";"1";"";"";"43° 0' 33.29"" N";"82° 25' 4.17"" W";"43.009247222222";"-82.417825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672219";"1";"";"";"44° 6' 30.15"" N";"83° 29' 46.17"" W";"44.108375000000";"-83.496158333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672244";"1";"";"";"45° 5' 55.94"" N";"87° 34' 33.98"" W";"45.098872222222";"-87.576105555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672229";"1";"";"";"44° 40' 36.7"" N";"87° 52' 34.7"" W";"44.676861111111";"-87.876305555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672140";"1";"";"";"45° 48' 29.34"" N";"84° 42' 26.07"" W";"45.808150000000";"-84.707241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672238";"1";"";"";"45° 49' 16.28"" N";"85° 5' 16.78"" W";"45.821188888889";"-85.087994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672200";"10";"";"";"41° 47' 44.72"" N";"83° 15' 21.23"" W";"41.795755555556";"-83.255897222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
