"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672011";"Key West Main Chl 8";"";"";"24° 30' 59.31"" N";"81° 48' 15.57"" W";"24.516475000000";"-81.804325000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672109";"18";"";"";"37° 57' 49.19"" N";"75° 40' 14.1"" W";"37.963663888889";"-75.670583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"436";"750";"1"
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672007";"St Lucie Ent 2";"";"";"27° 10' 1.17"" N";"80° 8' 23"" W";"27.166991666667";"-80.139722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672077";"11";"";"";"39° 33' 6.46"" N";"75° 32' 36.9"" W";"39.551794444444";"-75.543583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"139";"2250";"1"
"002039117";"Melk";"";"";"48° 14' 24.576"" N";"15° 18' 39.492"" E";"48.240160000000";"15.310970000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672008";"Ft Pierce Inl 5";"";"";"27° 28' 19.94"" N";"80° 17' 0.44"" W";"27.472205555556";"-80.283455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672083";"CB";"";"";"36° 48' 59.74"" N";"75° 45' 36.01"" W";"36.816594444444";"-75.760002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"460";"750";"1"
"002039121";"Dümrohr";"";"";"48° 20' 10.392"" N";"15° 54' 29.196"" E";"48.336220000000";"15.908110000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672003";"Port Ever Ent Rng R";"";"";"26° 5' 36.5"" N";"80° 7' 56.79"" W";"26.093472222222";"-80.132441666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672329";"BM";"";"";"34° 34' 49.07"" N";"76° 41' 33.24"" W";"34.580297222222";"-76.692566666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"39";"2250";"1"
"002053500";"Oostdijckbank";"";"";"51° 16' 22.836"" N";"2° 26' 46.176"" E";"51.273010000000";"2.446160000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"165";"750";"1"
"993672167";"Bahia San Juan 2";"";"";"18° 28' 19.79"" N";"66° 7' 46.32"" W";"18.472163888889";"-66.129533333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672091";"St. Simons STS";"";"";"31° 2' 48.99"" N";"81° 14' 25.2"" W";"31.046941666667";"-81.240333333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"475";"750";"1"
"002053502";"MBZ";"";"";"51° 20' 3.516"" N";"3° 13' 8.04"" E";"51.334310000000";"3.218900000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"205";"750";"1"
"993672171";"Bahia San Juan 13";"";"";"18° 27' 11.48"" N";"66° 6' 35.99"" W";"18.453188888889";"-66.109997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672128";"Win Bay Chl 7";"";"";"33° 11' 31.07"" N";"79° 9' 7.89"" W";"33.191963888889";"-79.152191666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"238";"2250";"1"
"002053504";"Gent L9";"";"";"51° 7' 8.148"" N";"3° 45' 10.152"" E";"51.118930000000";"3.752820000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"115";"750";"1"
"993672165";"Army Term Chl Rng R";"";"";"18° 25' 28.6"" N";"66° 6' 27.51"" W";"18.424611111111";"-66.107641666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672130";"Win Bay Chl 11";"";"";"33° 11' 51.45"" N";"79° 10' 38.78"" W";"33.197625000000";"-79.177438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442011";"AISBS15 - D15FA1";"";"";"54° 19' 27"" N";"2° 56' 1"" E";"54.324166666667";"2.933611111111";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053506";"Belwind";"";"";"51° 49' 2"" N";"2° 41' 41"" E";"51.817222220000";"2.694722220000";"43.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"155";"";"1"
"993672180";"Puer Nuevo Chl Rng R";"";"";"18° 26' 37.62"" N";"66° 4' 54.02"" W";"18.443783333333";"-66.081672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672132";"Win Bay Chl 16";"";"";"33° 13' 56.22"" N";"79° 11' 34.99"" W";"33.232283333333";"-79.193052777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442015";"AISBS11 - K8FA1";"";"";"53° 29' 27"" N";"3° 22' 6"" E";"53.490833333333";"3.368333333333";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"26";"750";"1"
"993672175";"Grav Dock Chl 3";"";"";"18° 26' 44.18"" N";"66° 5' 40.69"" W";"18.445605555556";"-66.094636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672120";"Win Bay Lwr Rng E F";"";"";"33° 14' 28.68"" N";"79° 11' 50.04"" W";"33.241300000000";"-79.197233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442019";"AISBS09 - EURO-Platform";"";"";"51° 59' 52"" N";"3° 16' 29"" E";"51.997777777778";"3.274722222222";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"929";"2250";"1"
"993672134";"Win Bay Chl 30";"";"";"33° 18' 28.3"" N";"79° 17' 6.78"" W";"33.307861111111";"-79.285216666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442023";"AISBS22 - P6A";"";"";"52° 45' 15"" N";"3° 45' 19"" E";"52.754166666667";"3.755277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"25";"750";"1"
"993672136";"Win Bay Chl 39";"";"";"33° 20' 43.04"" N";"79° 16' 43.45"" W";"33.345288888889";"-79.278736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672311";"NW";"";"";"39° 13' 8.99"" N";"76° 31' 40.98"" W";"39.219163888889";"-76.528050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"420";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"928";"2250";"1"
"993672356";"Bldy Pt Rng LB 12";"";"";"32° 1' 13.69"" N";"80° 48' 23.53"" W";"32.020469444444";"-80.806536111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672089";"48";"";"";"39° 22' 45.33"" N";"76° 6' 7.06"" W";"39.379258333333";"-76.101961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"977";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"993672360";"Ty Knl Cut Rng LB 21";"";"";"32° 2' 5.58"" N";"80° 52' 23.34"" W";"32.034883333333";"-80.873150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672096";"3";"";"";"37° 57' 26.27"" N";"75° 42' 47.65"" W";"37.957297222222";"-75.713236111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"62";"1125";"2"
"993672017";"St Marys Ent 16";"";"";"30° 42' 38.86"" N";"81° 23' 59.36"" W";"30.710794444444";"-81.399822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672100";"8";"";"";"37° 57' 47.57"" N";"75° 41' 49.81"" W";"37.963213888889";"-75.697169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"44";"750";"1"
"002039104";"Kramesau";"";"";"48° 29' 25.98"" N";"13° 45' 9.972"" E";"48.490550000000";"13.752770000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672021";"Tolomato Riv 60";"";"";"29° 54' 29.1"" N";"81° 17' 51.83"" W";"29.908083333333";"-81.297730555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672105";"12";"";"";"37° 57' 59.04"" N";"75° 40' 58.53"" W";"37.966400000000";"-75.682925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"104";"2250";"1"
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002190065";"Blåvand";"";"";"55° 33' 0"" N";"8° 8' 24"" E";"55.550000000000";"8.140000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160068";"Kingston";"";"";"44° 15' 45.9"" N";"76° 40' 38.496"" W";"44.262750000000";"-76.677360000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030080";"Lockhart River AIS";"";"";"12° 47' 16.008"" S";"143° 21' 4.428"" E";"-12.787780000000";"143.351230000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351084";"EILEAN TRODDAY LIGHT";"";"";"57° 43' 37.56"" N";"6° 17' 55.716"" W";"57.727100000000";"-6.298810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351103";"W1";"";"";"52° 55' 41.88"" N";"0° 16' 31.476"" E";"52.928300000000";"0.275410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190068";"Fornæs";"";"";"56° 27' 0"" N";"10° 57' 0"" E";"56.450000000000";"10.950000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160070";"Orillia";"";"";"44° 34' 40.134"" N";"79° 17' 38.778"" W";"44.577815000000";"-79.294105000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030152";"DEntrecaustreaux Point";"";"";"34° 50' 17.988"" S";"116° 0' 13.716"" E";"-34.838330000000";"116.003810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351046";"ARDNAMURCHAN LIGHTHO";"";"";"56° 43' 37.2"" N";"6° 13' 33.276"" W";"56.727000000000";"-6.225910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351124";"BREAKSEA BUOY";"";"";"51° 19' 53.4"" N";"3° 19' 3.324"" W";"51.331500000000";"-3.317590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190052";"Karleby";"";"";"54° 52' 12"" N";"11° 12' 0"" E";"54.870000000000";"11.200000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160090";"Cape Egmont";"";"";"46° 24' 7.866"" N";"64° 8' 1.59"" W";"46.402185000000";"-64.133775000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030204";"Cape Nelson AIS";"";"";"38° 25' 51.744"" S";"141° 32' 34.188"" E";"-38.431040000000";"141.542830000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351041";"NEW ROCKS BUOY";"";"";"56° 39' 4.68"" N";"6° 3' 32.436"" W";"56.651300000000";"-6.059010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351092";"STROMA LIGHTHOUSE";"";"";"58° 41' 45.24"" N";"3° 7' 0.84"" W";"58.695900000000";"-3.116900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190049";"Røsnæs";"";"";"55° 44' 24"" N";"10° 55' 12"" E";"55.740000000000";"10.920000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160115";"Chebucto Head";"";"";"44° 30' 26.802"" N";"63° 31' 22.26"" W";"44.507445000000";"-63.522850000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030227";"Lady Musgrave Islet AIS";"";"";"23° 54' 31.104"" S";"152° 23' 32.136"" E";"-23.908640000000";"152.392260000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"2320786";"ST KILDA ATON";"";"";"57° 49' 9.84"" N";"8° 35' 1.14"" W";"57.819400000000";"-8.583650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351150";"EILEAN GLAS LIGHTHOU";"";"";"57° 51' 24.48"" N";"6° 38' 31.2"" W";"57.856800000000";"-6.642000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190076";"Vejle";"";"";"55° 40' 48"" N";"9° 30' 0"" E";"55.680000000000";"9.500000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160119";"Eddy Point";"";"";"45° 30' 48.294"" N";"61° 15' 10.746"" W";"45.513415000000";"-61.252985000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030253";"Yam Island AIS";"";"";"9° 53' 55.608"" S";"142° 46' 5.7"" E";"-9.898780000000";"142.768250000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992271104";"BOUEE  M D W";"";"";"51° 19' 2.28"" N";"1° 59' 18.42"" E";"51.317300000000";"1.988450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351229";"MHPATON";"";"";"51° 42' 28.08"" N";"5° 3' 9.396"" W";"51.707800000000";"-5.052610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655015";"Luleå";"";"";"65° 36' 18"" N";"22° 8' 36.96"" E";"65.605000000000";"22.143600000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160123";"Cape Blomidon";"";"";"45° 13' 58.602"" N";"64° 24' 1.692"" W";"45.232945000000";"-64.400470000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160035";"Sorel";"";"";"46° 2' 47.688"" N";"73° 6' 53.64"" W";"46.046580000000";"-73.114900000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982129664";"MGL2";"";"";"59° 45' 12.6"" N";"0° 21' 45.461"" E";"59.753500000000";"0.362628000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351068";"MACKENZIE ROCK BUOY";"";"";"57° 8' 14.64"" N";"7° 13' 43.068"" W";"57.137400000000";"-7.228630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655035";"Sundsvall";"";"";"62° 24' 7.2"" N";"17° 28' 15.6"" E";"62.402000000000";"17.471000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160127";"Victoria (Dog Hill)";"";"";"47° 49' 53.742"" N";"53° 18' 3.96"" W";"47.831595000000";"-53.301100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160033";"Montmagny";"";"";"46° 55' 39.426"" N";"70° 30' 41.694"" W";"46.927618300000";"-70.511581700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982129665";"MGL3";"";"";"59° 45' 12.6"" N";"0° 21' 45.461"" E";"59.753500000000";"0.362628000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351013";"MILLEUR POINT BUOY";"";"";"55° 1' 17.04"" N";"5° 5' 36.78"" W";"55.021400000000";"-5.093550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356027";"ETTRICK TURRET BUOY";"";"";"57° 54' 0"" N";"0° 34' 59.995"" W";"57.900000000000";"-0.583332000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655055";"Väddö";"";"";"59° 58' 4.8"" N";"18° 50' 24"" E";"59.968000000000";"18.840000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160131";"Cape Pine";"";"";"46° 36' 59.652"" N";"53° 31' 58.8"" W";"46.616570000000";"-53.533000000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160146";"Les Escoumins";"";"";"48° 19' 4"" N";"69° 25' 14"" W";"48.317777800000";"-69.420555600000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993116061";"R TITAN CABLE";"";"";"60° 46' 16.32"" N";"3° 38' 38.364"" W";"60.771200000000";"-3.643990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351111";"DOUGLAS";"";"";"53° 32' 14.28"" N";"3° 34' 48.936"" W";"53.537300000000";"-3.580260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351218";"VAMPIRE OD OFFSHORE";"";"";"53° 27' 54"" N";"2° 2' 27.996"" E";"53.465000000000";"2.041110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655084";"Södertälje";"";"";"59° 13' 22.8"" N";"17° 37' 30"" E";"59.223000000000";"17.625000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160135";"Ramea Island";"";"";"47° 30' 44.568"" N";"57° 24' 31.248"" W";"47.512380000000";"-57.408680000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160000";"Lac D'aigle";"";"";"50° 17' 24.594"" N";"66° 18' 36.864"" W";"50.290165000000";"-66.310240000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993116065";"R TITAN CABLE";"";"";"60° 59' 51.36"" N";"2° 54' 5.796"" W";"60.997600000000";"-2.901610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501230";"FOYLE";"";"";"55° 15' 19.08"" N";"6° 52' 31.98"" W";"55.255300000000";"-6.875550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351216";"VICTOR JD OFFSHORE P";"";"";"53° 19' 39"" N";"2° 21' 43.992"" E";"53.327500000000";"2.362220000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160139";"Twillingate";"";"";"49° 41' 9.78"" N";"54° 48' 0.234"" W";"49.686050000000";"-54.800065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160094";"Mount Helmcken";"";"";"48° 24' 7.668"" N";"123° 34' 21.84"" W";"48.402130000000";"-123.572733300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982570013";"GEO_CORAL-CABLE-TAIL";"";"";"49° 33' 56.88"" N";"12° 46' 48"" W";"49.565800000000";"-12.780000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351135";"BAR PLADDY";"";"";"54° 19' 19.92"" N";"5° 30' 28.26"" W";"54.322200000000";"-5.507850000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351164";"VIKING CD OFFSHORE P";"";"";"53° 25' 23.88"" N";"2° 22' 31.008"" E";"53.423300000000";"2.375280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160149";"Forillon";"";"";"48° 50' 1.248"" N";"64° 15' 23.76"" W";"48.833680000000";"-64.256600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160141";"Bowen Island";"";"";"49° 20' 40.74"" N";"123° 23' 17.28"" W";"49.344650000000";"-123.388133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"121212121";"TEST - IGNORE 12";"";"";"50° 46' 43.32"" N";"1° 8' 57.3"" W";"50.778700000000";"-1.149250000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030119";"Coquet Island AIS";"";"";"14° 32' 27.096"" S";"144° 59' 12.192"" E";"-14.540860000000";"144.986720000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501237";"VIDAL BANK LDG LT";"";"";"54° 1' 48"" N";"6° 5' 25.98"" W";"54.030000000000";"-6.090550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351173";"RAMPION SOUTH C1";"";"";"50° 39' 10.8"" N";"0° 11' 18.701"" W";"50.653000000000";"-0.188528000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160153";"Havre-St-Pierre";"";"";"50° 16' 19.65"" N";"63° 40' 44.85"" W";"50.272125000000";"-63.679125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160099";"Port Alberni";"";"";"49° 13' 5.538"" N";"124° 48' 45.9"" W";"49.218205000000";"-124.812750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160065";"Gros Cap";"";"";"46° 32' 16.764"" N";"84° 34' 54.498"" W";"46.537990000000";"-84.581805000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030105";"Pine Peak Island AIS";"";"";"21° 31' 8.868"" S";"150° 15' 2.916"" E";"-21.519130000000";"150.250810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351153";"INCH CAPE METMAST";"";"";"56° 26' 24.36"" N";"2° 14' 29.472"" W";"56.440100000000";"-2.241520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351095";"BARRA HEAD LIGHTHOUS";"";"";"56° 47' 7.8"" N";"7° 39' 12.888"" W";"56.785500000000";"-7.653580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160157";"North Cape";"";"";"47° 3' 27.468"" N";"63° 59' 49.218"" W";"47.057630000000";"-63.997005000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160103";"Alert Bay";"";"";"50° 35' 11.6"" N";"126° 55' 29.34"" W";"50.586555600000";"-126.924816700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160067";"Killarney";"";"";"45° 58' 6.924"" N";"81° 29' 20.328"" W";"45.968590000000";"-81.488980000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030046";"Booby Island AIS";"";"";"10° 36' 15.156"" S";"141° 54' 40.896"" E";"-10.604210000000";"141.911360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351002";"BLACKHEAD ANTRIM";"";"";"54° 46' 1.2"" N";"5° 41' 20.328"" W";"54.767000000000";"-5.688980000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351127";"LONGSTONE LH";"";"";"55° 38' 37.32"" N";"1° 36' 39.168"" W";"55.643700000000";"-1.610880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160163";"Carleton";"";"";"48° 8' 28"" N";"66° 6' 32"" W";"48.141111100000";"-66.108888900000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160108";"Cumshewa";"";"";"53° 9' 29.852"" N";"131° 59' 54.96"" W";"53.158292200000";"-131.998600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160055";"Rondeau";"";"";"42° 25' 22.026"" N";"81° 50' 40.218"" W";"42.422785000000";"-81.844505000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030100";"East Moncoeur Island AIS";"";"";"39° 13' 42.348"" S";"146° 32' 21.408"" E";"-39.228430000000";"146.539280000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351086";"PENTLAND SKERRIES LI";"";"";"58° 41' 24.36"" N";"2° 55' 29.028"" W";"58.690100000000";"-2.924730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356016";"NUN ROCK VIRTUAL ATO";"";"";"58° 52' 39"" N";"4° 58' 17.976"" W";"58.877500000000";"-4.971660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003660858";"OLMSTED";"AIS AtoN transceiver located at the Olmsted Lock and Dam project site";"";"37° 11' 0.924"" N";"89° 3' 49.824"" W";"37.183590000000";"-89.063840000000";"10.00";"Operational";"";"US Army Corps of Engineers";"";"";"FATDMA";"AIS1";"";"";"1"
"003160112";"Calvert Island";"";"";"51° 35' 24.846"" N";"128° 0' 45.12"" W";"51.590235000000";"-128.012533300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160052";"Kincardine";"";"";"44° 7' 1.902"" N";"81° 41' 24.054"" W";"44.117195000000";"-81.690015000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030079";"Cape Flattery AIS";"";"";"14° 57' 59.148"" S";"145° 17' 58.956"" E";"-14.966430000000";"145.299710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351080";"FLANNAN ISLES LIGHTH";"";"";"58° 17' 17.52"" N";"7° 35' 23.64"" W";"58.288200000000";"-7.589900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
