"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Water Flow Message (Seaway)","AIS","6","366","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-flow-message-seaway-0"
"Water Flow Message (Seaway)","AIS","6","316","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:28","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-flow-message-seaway"
"Water Level Message","AIS","6","366","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-level-message-0"
"Water Level Message","AIS","6","316","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:26","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-level-message"
"Wind Information Message","AIS","6","366","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:34","10/04/2022 - 12:36","https://www.e-navigation.nl/content/wind-information-message-0"
"Wind Information Message","AIS","6","316","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:22","29/01/2021 - 23:18","https://www.e-navigation.nl/content/wind-information-message"
"Estimated Lock Times Message (Seaway)","AIS","6","366","2","2","","3","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/estimated-lock-times-message-seaway-0"
"Estimated Lock Times Message (Seaway)","AIS","6","316","2","2","","3","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/estimated-lock-times-message-seaway"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Lockage Order Message (Seaway)","AIS","6","366","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:37","10/04/2022 - 12:36","https://www.e-navigation.nl/content/lockage-order-message-seaway-0"
"Lockage Order Message (Seaway)","AIS","6","316","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/lockage-order-message-seaway"
"Weather Station Message","AIS","6","366","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:35","10/04/2022 - 12:36","https://www.e-navigation.nl/content/weather-station-message-0"
"Weather Station Message","AIS","6","316","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:24","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-station-message"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Meteorological and Hydrographic data","AIS","8","1","31","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:38","29/01/2021 - 23:18","https://www.e-navigation.nl/content/meteorological-and-hydrographic-data"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Signal Station","AIS","8","200","41","","0","1","","in force","EU","24/11/2016","","24/11/2016 - 11:00","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-station"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Marine traffic signal","AIS","8","1","19","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/marine-traffic-signal"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
"Metreorological and hydrological data","AIS","8","1","11","","","2","","deprecated","IMO Circ. 236","16/05/2004","01/01/2013","12/01/2015 - 16:55","29/01/2021 - 23:18","https://www.e-navigation.nl/content/metreorological-and-hydrological-data"
