"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672359";"Ty Knl Cut Rng LB 20";"";"";"32° 2' 16.92"" N";"80° 51' 26.35"" W";"32.038033333333";"-80.857319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672095";"2";"";"";"37° 57' 19.44"" N";"75° 42' 52.74"" W";"37.955400000000";"-75.714650000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501127";"MIZEN HEAD LIGHTHOUS";"";"";"51° 26' 59.28"" N";"9° 49' 13.476"" W";"51.449800000000";"-9.820410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006003";"TEST MCA PORT HAND B";"";"";"51° 42' 36"" N";"5° 33' 2.376"" W";"51.710000000000";"-5.550660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160141";"Bowen Island";"";"";"49° 20' 40.74"" N";"123° 23' 17.28"" W";"49.344650000000";"-123.388133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030119";"Coquet Island AIS";"";"";"14° 32' 27.096"" S";"144° 59' 12.192"" E";"-14.540860000000";"144.986720000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992356023";"SOUTH GRYPHON";"";"";"59° 20' 17.88"" N";"1° 32' 22.992"" E";"59.338300000000";"1.539720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692037";"Morro Bay App MB";"";"";"35° 21' 35.34"" N";"120° 52' 49.81"" W";"35.359816666667";"-120.880502777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672023";"Cape Canav Dng A";"";"";"28° 44' 42"" N";"80° 37' 51"" W";"28.745000000000";"-80.630833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672099";"7";"";"";"37° 57' 49.19"" N";"75° 41' 50.25"" W";"37.963663888889";"-75.697291666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992441006";"TOCARDO TFS";"";"";"59° 1' 9.48"" N";"2° 54' 59.112"" W";"59.019300000000";"-2.916420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356017";"SULE STACK VIRTUAL A";"";"";"59° 1' 27.12"" N";"4° 30' 24.012"" W";"59.024200000000";"-4.506670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160099";"Port Alberni";"";"";"49° 13' 5.538"" N";"124° 48' 45.9"" W";"49.218205000000";"-124.812750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030105";"Pine Peak Island AIS";"";"";"21° 31' 8.868"" S";"150° 15' 2.916"" E";"-21.519130000000";"150.250810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"33756770";"HAMILTON NLRTH";"";"";"53° 38' 49.92"" N";"3° 28' 35.616"" W";"53.647200000000";"-3.476560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692011";"SF App TSS VAIS 3S";"";"";"37° 18' 24"" N";"122° 39' 46.02"" W";"37.306666666667";"-122.662783333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672020";"Canav Hbr Ent Chl 11";"";"";"28° 24' 21.18"" N";"80° 34' 20.71"" W";"28.405883333333";"-80.572419444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672104";"11";"";"";"37° 57' 59.46"" N";"75° 41' 12.32"" W";"37.966516666667";"-75.686755555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992356051";"THLS VIRTUAL TEST 2";"";"";"52° 1' 59.88"" N";"1° 9' 59.976"" W";"52.033300000000";"-1.166660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992348088";"CLIPPER SLUTH SATEO";"";"";"53° 37' 24.24"" N";"1° 46' 59.16"" E";"53.623400000000";"1.783100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160103";"Alert Bay";"";"";"50° 35' 11.6"" N";"126° 55' 29.34"" W";"50.586555600000";"-126.924816700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030046";"Booby Island AIS";"";"";"10° 36' 15.156"" S";"141° 54' 40.896"" E";"-10.604210000000";"141.911360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351028";"CHANNEL LIGHTVESSEL";"";"";"49° 54' 32.4"" N";"2° 53' 1.212"" W";"49.909000000000";"-2.883670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692006";"SF App TSS VAIS 1W";"";"";"37° 40' 43.98"" N";"122° 46' 46.98"" W";"37.678883333333";"-122.779716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672016";"Pulaski Shl Lt";"";"";"24° 41' 36.02"" N";"82° 46' 22.78"" W";"24.693338888889";"-82.772994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672108";"17";"";"";"37° 57' 54.76"" N";"75° 40' 23.17"" W";"37.965211111111";"-75.673102777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"232407000";"BRENT D";"";"";"61° 7' 55.2"" N";"1° 44' 3.696"" E";"61.132000000000";"1.734360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
