"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Inland Capability Interrogation reply","AIS","6","200","4","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:10","14/03/2023 - 11:49","https://www.e-navigation.nl/content/inland-capability-interrogation-reply"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"Signal status","AIS","8","200","40","","","1","","replaced","EU","10/10/2007","","12/01/2015 - 17:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-status"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Network Orbit Data","VDE-SAT","0","1","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 12:04","29/03/2023 - 13:47","https://www.e-navigation.nl/content/network-orbit-data"
"Expanding Square, Sector, Parallel Line & Creeping Line Search & Rescue (SAR) Pattern or Circle, Overlay Option 1","AIS","26","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/expanding-square-sector-parallel-line-creeping-line-search-rescue-sar-pattern-or-circle"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Aids to Navigation monitoring data","AIS","6","235","10","","","1","","in force","UK Trinity House","15/01/2009","","12/01/2015 - 16:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"Inland ship static and voyage related data","AIS","8","200","10","","","1","","in force","EU","10/10/2007","","12/01/2015 - 17:41","29/01/2021 - 23:18","https://www.e-navigation.nl/content/inland-ship-static-and-voyage-related-data"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"Aids to Navigation monitoring data","AIS","6","250","10","","","1","","in force","UK Trinity House","15/01/2009","","21/04/2015 - 14:50","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data-0"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"Number of persons on board","AIS","6","200","55","","","1","","in force","EU","10/10/2007","","12/01/2015 - 16:09","16/03/2023 - 16:13","https://www.e-navigation.nl/content/number-persons-board-1"
"Water level message","AIS","8","200","26","","0","1","","in force","EU","18/10/2020","","19/06/2020 - 20:21","19/01/2023 - 14:38","https://www.e-navigation.nl/content/water-level-message-2"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Number of persons on board","AIS","6","1","16","","","1","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 19:41","15/05/2023 - 12:26","https://www.e-navigation.nl/content/number-persons-board"
"Encrypted Message Acknowledgement","AIS","25","366","9","","0","1","","in force","USCG","12/05/2016","","16/09/2020 - 22:20","29/01/2021 - 23:19","https://www.e-navigation.nl/content/encrypted-message-acknowledgement"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Extended ship static and voyage related data","AIS","8","1","15","","","1","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 16:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-0"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Extended ship static and voyage related data","AIS","6","1","19","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 20:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Maritime Messaging Transport Protocol (MMTP)","VDE-TER, VDE-SAT","0","4","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:57","29/03/2023 - 15:12","https://www.e-navigation.nl/content/maritime-messaging-transport-protocol-mmtp"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Text using UTF-8 encoding","VDE-TER, VDE-SAT","0","2","1","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:04","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-utf-8-encoding"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
