"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Route information","AIS","8","1","27","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information-0"
"Pseudo-AIS targets","AIS","8","1","17","","","3","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 17:11","29/01/2021 - 23:18","https://www.e-navigation.nl/content/pseudo-ais-targets"
"Dangerous cargo indication","AIS","6","1","25","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:54","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication-0"
"Number of persons on board","AIS","6","1","16","","","1","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 19:41","15/05/2023 - 12:26","https://www.e-navigation.nl/content/number-persons-board"
"Text using 6-bit ASCII","AIS","8","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","13/01/2015 - 12:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii-0"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Area notice","AIS","8","1","22","","","5","","in force","IMO Circ. 289","04/03/2011","","12/01/2015 - 17:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/area-notice-0"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"Capability reply","AIS","6","1","4","","","2","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:43","08/06/2021 - 12:01","https://www.e-navigation.nl/content/capability-reply-0"
"Extended ship static and voyage related data","AIS","8","1","15","","","1","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 16:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-0"
"Extended ship static and voyage related data","AIS","6","1","19","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 20:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Text description","AIS","8","1","29","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:36","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description-0"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Text using 6-bit ASCII","AIS","25","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:04","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-1"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Extended ship static and voyage-related data","AIS","8","1","24","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:23","04/04/2022 - 15:59","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-1"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
