"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Number of persons on board","AIS","6","1","16","","","1","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 19:41","15/05/2023 - 12:26","https://www.e-navigation.nl/content/number-persons-board"
"Maritime Messaging Transport Protocol (MMTP)","VDE-TER, VDE-SAT","0","4","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:57","29/03/2023 - 15:12","https://www.e-navigation.nl/content/maritime-messaging-transport-protocol-mmtp"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Text using UTF-8 encoding","VDE-TER, VDE-SAT","0","2","1","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:04","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-utf-8-encoding"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Network Orbit Data","VDE-SAT","0","1","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 12:04","29/03/2023 - 13:47","https://www.e-navigation.nl/content/network-orbit-data"
"Number of persons on board","AIS","6","200","55","","","1","","in force","EU","10/10/2007","","12/01/2015 - 16:09","16/03/2023 - 16:13","https://www.e-navigation.nl/content/number-persons-board-1"
"Area notice","AIS","6","1","23","","","5","","in force","IMO Circ. 289","04/03/2011","","11/01/2015 - 20:24","14/03/2023 - 12:09","https://www.e-navigation.nl/content/area-notice"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"Inland Capability Interrogation reply","AIS","6","200","4","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:10","14/03/2023 - 11:49","https://www.e-navigation.nl/content/inland-capability-interrogation-reply"
"ISRS Text message","AIS","6","200","44","","0","3","","in force","EU","18/10/2021","","19/06/2020 - 22:58","19/01/2023 - 14:48","https://www.e-navigation.nl/content/isrs-text-message-0"
"Geographic Notice","AIS","6","200","42","","0","5","","in force","EU","18/10/2021","","27/06/2020 - 00:03","19/01/2023 - 14:46","https://www.e-navigation.nl/content/geographic-notice-1"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"Water level message","AIS","8","200","26","","0","1","","in force","EU","18/10/2020","","19/06/2020 - 20:21","19/01/2023 - 14:38","https://www.e-navigation.nl/content/water-level-message-2"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Waterways Management","AIS","8","366","35","","","3","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:49","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
