"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"360303";"Mohács";"";"";"46° 7' 18.84"" N";"18° 40' 46.992"" E";"46.121900000000";"18.679720000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360401";"Kunzentniklós";"";"";"47° 11' 37.32"" N";"19° 6' 45.288"" E";"47.193700000000";"19.112580000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360501";"Sió AK";"";"";"46° 20' 31.128"" N";"18° 51' 41.508"" E";"46.341980000000";"18.861530000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"360601";"Paks";"";"";"46° 38' 3.66"" N";"18° 52' 14.88"" E";"46.634350000000";"18.870800000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039102";"Pyrawang";"";"";"48° 33' 55.692"" N";"13° 35' 45.888"" E";"48.565470000000";"13.596080000000";"";"Operational";"";"";"";"";"";"";"";"";""
"4";"Vukovar";"";"";"45° 21' 38.095"" N";"18° 59' 27.366"" E";"45.360582000000";"18.990935000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039103";"Maierhof";"";"";"48° 31' 22.98"" N";"13° 41' 31.992"" E";"48.523050000000";"13.692220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"5";"Opatovac";"";"";"45° 15' 50.933"" N";"19° 10' 0.57"" E";"45.264148000000";"19.166825000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039104";"Kramesau";"";"";"48° 29' 25.98"" N";"13° 45' 9.972"" E";"48.490550000000";"13.752770000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039107";"Niederkappl";"";"";"48° 27' 25.38"" N";"13° 53' 34.8"" E";"48.457050000000";"13.893000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039109";"Untermühln";"";"";"48° 25' 30.288"" N";"13° 58' 58.584"" E";"48.425080000000";"13.982940000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039111";"Alkoven";"";"";"48° 17' 13.992"" N";"14° 6' 45"" E";"48.287220000000";"14.112500000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640571";"Sulina";"";"";"45° 9' 23.076"" N";"29° 39' 0.792"" E";"45.156410000000";"29.650220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039112";"Linz";"";"";"48° 18' 11.988"" N";"14° 15' 4.968"" E";"48.303330000000";"14.251380000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039117";"Melk";"";"";"48° 14' 24.576"" N";"15° 18' 39.492"" E";"48.240160000000";"15.310970000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640572";"Mahmudia";"";"";"45° 52' 34.68"" N";"29° 41' 47.76"" E";"45.876300000000";"29.696600000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039118";"Spitz";"";"";"48° 20' 48.984"" N";"15° 24' 13.968"" E";"48.346940000000";"15.403880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640573";"Giurgin";"";"";"43° 52' 30.288"" N";"25° 53' 1.176"" E";"43.875080000000";"25.883660000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039119";"Rossatz";"";"";"48° 24' 4.068"" N";"15° 30' 0.684"" E";"48.401130000000";"15.500190000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640574";"Drobeta Turnu-Severin";"";"";"44° 37' 16.788"" N";"22° 39' 9.072"" E";"44.621330000000";"22.652520000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039120";"Krems";"";"";"48° 23' 25.692"" N";"15° 38' 35.988"" E";"48.390470000000";"15.643330000000";"";"Operational";"";"";"";"";"";"";"";"";""
"1";"Batina";"";"";"45° 49' 39.047"" N";"18° 48' 34.571"" E";"45.827513000000";"18.809603000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039121";"Dümrohr";"";"";"48° 20' 10.392"" N";"15° 54' 29.196"" E";"48.336220000000";"15.908110000000";"";"Operational";"";"";"";"";"";"";"";"";""
"2";"Osijek";"";"";"45° 33' 44.1"" N";"18° 40' 46.711"" E";"45.562250000000";"18.679642000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"3";"Cvorkovac";"";"";"45° 31' 25.777"" N";"18° 58' 31.789"" E";"45.523827000000";"18.975497000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360101";"Györ";"";"";"47° 41' 3.876"" N";"17° 38' 3.228"" E";"47.684410000000";"17.634230000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360102";"Tatabánya";"";"";"47° 42' 42.12"" N";"18° 25' 18.336"" E";"47.711700000000";"18.421760000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360104";"Vác";"";"";"47° 50' 5.784"" N";"19° 7' 41.052"" E";"47.834940000000";"19.128070000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360105";"HHH";"";"";"47° 33' 17.028"" N";"18° 59' 56.076"" E";"47.554730000000";"18.998910000000";"";"Operational";"";"";"";"";"";"";"";"";""
