"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Waterways Management","AIS","8","366","35","","","3","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:49","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management"
