"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Static Data Report (encrypted)","AIS","26","366","39","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-encrypted"
"Delete Key Response (encrypted)","AIS","26","366","32","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-response-encrypted"
"Negative Acknowledgement (encrypted)","AIS","26","366","25","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/negative-acknowledgement-encrypted"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Area Notice (encrypted)","AIS","26","366","36","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:21","29/01/2021 - 23:19","https://www.e-navigation.nl/content/area-notice-encrypted"
"Text using 6-bit ASCII","AIS","26","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:07","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-2"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Changeover Response (encrypted)","AIS","26","366","22","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-response-encrypted"
"Trackline Report (Encrypted)","AIS","26","366","15","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:47","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-encrypted"
"Expanding Square, Sector, Parallel Line & Creeping Line Search & Rescue (SAR) Pattern or Circle, Overlay Option 1","AIS","26","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/expanding-square-sector-parallel-line-creeping-line-search-rescue-sar-pattern-or-circle"
"Registration Command (encrypted)","AIS","26","366","33","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-command-encrypted"
"Rekey Acknowledgement (encrypted)","AIS","26","366","26","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:50","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-acknowledgement-encrypted"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Route Information (encrypted)","AIS","26","366","37","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-information-encrypted"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Hello (encrypted)","AIS","26","366","23","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:38","29/01/2021 - 23:19","https://www.e-navigation.nl/content/hello-encrypted"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Rekey Command (encrypted)","AIS","26","366","27","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-command-encrypted"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Modify Key Command (encrypted)","AIS","26","366","24","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/modify-key-command-encrypted"
"Text Message (encrypted)","AIS","26","366","17","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-encrypted"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Changeover Command (encrypted)","AIS","26","366","21","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:28","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-command-encrypted"
"Addressed Message Acknowledgement","AIS","25","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:44","29/01/2021 - 23:19","https://www.e-navigation.nl/content/addressed-message-acknowledgement"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Encrypted Message Acknowledgement","AIS","25","366","9","","0","1","","in force","USCG","12/05/2016","","16/09/2020 - 22:20","29/01/2021 - 23:19","https://www.e-navigation.nl/content/encrypted-message-acknowledgement"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Text using 6-bit ASCII","AIS","25","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:04","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-1"
"Extended ship static and voyage-related data","AIS","8","1","24","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:23","04/04/2022 - 15:59","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-1"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
