"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Extended ship static and voyage related data","AIS","6","1","19","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 20:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","6","1","18","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","01/01/1998","11/01/2015 - 19:57","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Water Level Message","AIS","6","316","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:26","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-level-message"
"Lockage Order Message (Seaway)","AIS","6","366","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:37","10/04/2022 - 12:36","https://www.e-navigation.nl/content/lockage-order-message-seaway-0"
"Lockage Order Message (Seaway)","AIS","6","316","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/lockage-order-message-seaway"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Weather Station Message","AIS","6","366","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:35","10/04/2022 - 12:36","https://www.e-navigation.nl/content/weather-station-message-0"
"Weather Station Message","AIS","6","316","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:24","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-station-message"
"Water Flow Message (Seaway)","AIS","6","366","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-flow-message-seaway-0"
"Water Flow Message (Seaway)","AIS","6","316","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:28","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-flow-message-seaway"
"Estimated Lock Times Message (Seaway)","AIS","6","366","2","2","","3","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/estimated-lock-times-message-seaway-0"
"Estimated Lock Times Message (Seaway)","AIS","6","316","2","2","","3","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/estimated-lock-times-message-seaway"
"Wind Information Message","AIS","6","366","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:34","10/04/2022 - 12:36","https://www.e-navigation.nl/content/wind-information-message-0"
"Wind Information Message","AIS","6","316","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:22","29/01/2021 - 23:18","https://www.e-navigation.nl/content/wind-information-message"
"Water Level Message","AIS","6","366","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-level-message-0"
"Tidal window","AIS","6","1","14","","","3","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:39","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Metreorological and hydrological data","AIS","8","1","11","","","2","","deprecated","IMO Circ. 236","16/05/2004","01/01/2013","12/01/2015 - 16:55","29/01/2021 - 23:18","https://www.e-navigation.nl/content/metreorological-and-hydrological-data"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Fairway closed","AIS","8","1","13","","","3","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 16:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/fairway-closed"
