"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Wind Information Message","AIS","6","366","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:34","10/04/2022 - 12:36","https://www.e-navigation.nl/content/wind-information-message-0"
"Wind Information Message","AIS","6","316","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:22","29/01/2021 - 23:18","https://www.e-navigation.nl/content/wind-information-message"
"Weather Station Message","AIS","6","316","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:24","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-station-message"
"Weather Station Message","AIS","6","366","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:35","10/04/2022 - 12:36","https://www.e-navigation.nl/content/weather-station-message-0"
"Weather observation report from ship","AIS","8","1","21","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:18","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-observation-report-ship"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Waterways Management","AIS","8","366","35","","","3","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:49","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"Water Level Message","AIS","6","366","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-level-message-0"
"Water Level Message","AIS","6","316","1","3","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:26","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-level-message"
"Water level message","AIS","8","200","26","","0","1","","in force","EU","18/10/2020","","19/06/2020 - 20:21","19/01/2023 - 14:38","https://www.e-navigation.nl/content/water-level-message-2"
"Water Flow Message (Seaway)","AIS","6","366","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-flow-message-seaway-0"
"Water Flow Message (Seaway)","AIS","6","316","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:28","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-flow-message-seaway"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"VTS-generated/Synthetic targets","AIS","8","1","17","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-generatedsynthetic-targets"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Trackline Report (Encrypted)","AIS","26","366","15","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:47","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-encrypted"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
"Tidal window","AIS","6","1","14","","","3","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:39","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window"
