"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Addressed Message Acknowledgement","AIS","25","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:44","29/01/2021 - 23:19","https://www.e-navigation.nl/content/addressed-message-acknowledgement"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","6","1","18","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","01/01/1998","11/01/2015 - 19:57","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Aids to Navigation monitoring data","AIS","6","250","10","","","1","","in force","UK Trinity House","15/01/2009","","21/04/2015 - 14:50","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data-0"
"Aids to Navigation monitoring data","AIS","6","235","10","","","1","","in force","UK Trinity House","15/01/2009","","12/01/2015 - 16:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"Area notice","AIS","6","1","23","","","5","","in force","IMO Circ. 289","04/03/2011","","11/01/2015 - 20:24","14/03/2023 - 12:09","https://www.e-navigation.nl/content/area-notice"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
"Area notice","AIS","8","1","22","","","5","","in force","IMO Circ. 289","04/03/2011","","12/01/2015 - 17:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/area-notice-0"
"Area Notice (encrypted)","AIS","26","366","36","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:21","29/01/2021 - 23:19","https://www.e-navigation.nl/content/area-notice-encrypted"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Capability reply","AIS","6","1","4","","","2","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:43","08/06/2021 - 12:01","https://www.e-navigation.nl/content/capability-reply-0"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Changeover Command (encrypted)","AIS","26","366","21","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:28","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-command-encrypted"
"Changeover Response (encrypted)","AIS","26","366","22","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-response-encrypted"
