"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Extended ship static and voyage related data","AIS","8","1","15","","","1","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 16:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-0"
"Tidal window","AIS","6","1","14","","","3","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:39","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Fairway closed","AIS","8","1","13","","","3","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 16:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/fairway-closed"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Pseudo-AIS targets","AIS","8","1","17","","","3","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 17:11","29/01/2021 - 23:18","https://www.e-navigation.nl/content/pseudo-ais-targets"
"Metreorological and hydrological data","AIS","8","1","11","","","2","","deprecated","IMO Circ. 236","16/05/2004","01/01/2013","12/01/2015 - 16:55","29/01/2021 - 23:18","https://www.e-navigation.nl/content/metreorological-and-hydrological-data"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","6","1","18","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","01/01/1998","11/01/2015 - 19:57","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Area notice","AIS","8","1","22","","","5","","in force","IMO Circ. 289","04/03/2011","","12/01/2015 - 17:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/area-notice-0"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"Capability reply","AIS","6","1","4","","","2","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:43","08/06/2021 - 12:01","https://www.e-navigation.nl/content/capability-reply-0"
