"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Maritime Messaging Transport Protocol (MMTP)","VDE-TER, VDE-SAT","0","4","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:57","29/03/2023 - 15:12","https://www.e-navigation.nl/content/maritime-messaging-transport-protocol-mmtp"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Text using UTF-8 encoding","VDE-TER, VDE-SAT","0","2","1","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:04","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-utf-8-encoding"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Network Orbit Data","VDE-SAT","0","1","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 12:04","29/03/2023 - 13:47","https://www.e-navigation.nl/content/network-orbit-data"
"Route Message","ASM","2","265","2","","","3","Both","in force","STM project (Sweden)","03/03/2016","","04/03/2021 - 14:57","15/03/2021 - 10:25","https://www.e-navigation.nl/content/route-message-1"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Static Data Report (encrypted)","AIS","26","366","39","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-encrypted"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Route Information (encrypted)","AIS","26","366","37","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-information-encrypted"
"Area Notice (encrypted)","AIS","26","366","36","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:21","29/01/2021 - 23:19","https://www.e-navigation.nl/content/area-notice-encrypted"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Registration Command (encrypted)","AIS","26","366","33","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-command-encrypted"
"Delete Key Response (encrypted)","AIS","26","366","32","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-response-encrypted"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Rekey Command (encrypted)","AIS","26","366","27","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-command-encrypted"
"Rekey Acknowledgement (encrypted)","AIS","26","366","26","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:50","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-acknowledgement-encrypted"
"Negative Acknowledgement (encrypted)","AIS","26","366","25","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/negative-acknowledgement-encrypted"
"Modify Key Command (encrypted)","AIS","26","366","24","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/modify-key-command-encrypted"
"Hello (encrypted)","AIS","26","366","23","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:38","29/01/2021 - 23:19","https://www.e-navigation.nl/content/hello-encrypted"
"Changeover Response (encrypted)","AIS","26","366","22","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-response-encrypted"
"Changeover Command (encrypted)","AIS","26","366","21","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:28","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-command-encrypted"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"Text Message (encrypted)","AIS","26","366","17","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-encrypted"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Trackline Report (Encrypted)","AIS","26","366","15","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:47","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-encrypted"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
"Expanding Square, Sector, Parallel Line & Creeping Line Search & Rescue (SAR) Pattern or Circle, Overlay Option 1","AIS","26","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/expanding-square-sector-parallel-line-creeping-line-search-rescue-sar-pattern-or-circle"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Addressed Message Acknowledgement","AIS","25","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:44","29/01/2021 - 23:19","https://www.e-navigation.nl/content/addressed-message-acknowledgement"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Encrypted Message Acknowledgement","AIS","25","366","9","","0","1","","in force","USCG","12/05/2016","","16/09/2020 - 22:20","29/01/2021 - 23:19","https://www.e-navigation.nl/content/encrypted-message-acknowledgement"
"Route Message","AIS","8","265","6","","","3","","in force","Danish Maritime Authority","03/03/2016","","16/09/2020 - 21:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Tactical voyageplan broadcast, extended","AIS","8","219","4","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:09","29/01/2021 - 23:19","https://www.e-navigation.nl/content/tactical-voyageplan-broadcast-extended"
"Geographic Notice","AIS","6","200","42","","0","5","","in force","EU","18/10/2021","","27/06/2020 - 00:03","19/01/2023 - 14:46","https://www.e-navigation.nl/content/geographic-notice-1"
"Inland Capability Interrogation reply","AIS","6","200","4","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:10","14/03/2023 - 11:49","https://www.e-navigation.nl/content/inland-capability-interrogation-reply"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"ISRS Text message","AIS","6","200","44","","0","3","","in force","EU","18/10/2021","","19/06/2020 - 22:58","19/01/2023 - 14:48","https://www.e-navigation.nl/content/isrs-text-message-0"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Water level message","AIS","8","200","26","","0","1","","in force","EU","18/10/2020","","19/06/2020 - 20:21","19/01/2023 - 14:38","https://www.e-navigation.nl/content/water-level-message-2"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Capability reply","AIS","6","1","4","","","2","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:43","08/06/2021 - 12:01","https://www.e-navigation.nl/content/capability-reply-0"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Signal Station","AIS","8","200","41","","0","1","","in force","EU","24/11/2016","","24/11/2016 - 11:00","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-station"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
