"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"360105";"HHH";"";"";"47° 33' 17.028"" N";"18° 59' 56.076"" E";"47.554730000000";"18.998910000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360106";"Dunaharaszti";"";"";"47° 20' 26.916"" N";"19° 46' 53.76"" E";"47.340810000000";"19.781600000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360202";"Gönyü";"";"";"47° 44' 1.608"" N";"17° 46' 23.916"" E";"47.733780000000";"17.773310000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360302";"Ujmohács";"";"";"45° 59' 55.176"" N";"18° 42' 8.496"" E";"45.998660000000";"18.702360000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360303";"Mohács";"";"";"46° 7' 18.84"" N";"18° 40' 46.992"" E";"46.121900000000";"18.679720000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360401";"Kunzentniklós";"";"";"47° 11' 37.32"" N";"19° 6' 45.288"" E";"47.193700000000";"19.112580000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360501";"Sió AK";"";"";"46° 20' 31.128"" N";"18° 51' 41.508"" E";"46.341980000000";"18.861530000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"360601";"Paks";"";"";"46° 38' 3.66"" N";"18° 52' 14.88"" E";"46.634350000000";"18.870800000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039102";"Pyrawang";"";"";"48° 33' 55.692"" N";"13° 35' 45.888"" E";"48.565470000000";"13.596080000000";"";"Operational";"";"";"";"";"";"";"";"";""
"4";"Vukovar";"";"";"45° 21' 38.095"" N";"18° 59' 27.366"" E";"45.360582000000";"18.990935000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039103";"Maierhof";"";"";"48° 31' 22.98"" N";"13° 41' 31.992"" E";"48.523050000000";"13.692220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"5";"Opatovac";"";"";"45° 15' 50.933"" N";"19° 10' 0.57"" E";"45.264148000000";"19.166825000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039104";"Kramesau";"";"";"48° 29' 25.98"" N";"13° 45' 9.972"" E";"48.490550000000";"13.752770000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039107";"Niederkappl";"";"";"48° 27' 25.38"" N";"13° 53' 34.8"" E";"48.457050000000";"13.893000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039109";"Untermühln";"";"";"48° 25' 30.288"" N";"13° 58' 58.584"" E";"48.425080000000";"13.982940000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039111";"Alkoven";"";"";"48° 17' 13.992"" N";"14° 6' 45"" E";"48.287220000000";"14.112500000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640571";"Sulina";"";"";"45° 9' 23.076"" N";"29° 39' 0.792"" E";"45.156410000000";"29.650220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039112";"Linz";"";"";"48° 18' 11.988"" N";"14° 15' 4.968"" E";"48.303330000000";"14.251380000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039117";"Melk";"";"";"48° 14' 24.576"" N";"15° 18' 39.492"" E";"48.240160000000";"15.310970000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640572";"Mahmudia";"";"";"45° 52' 34.68"" N";"29° 41' 47.76"" E";"45.876300000000";"29.696600000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039118";"Spitz";"";"";"48° 20' 48.984"" N";"15° 24' 13.968"" E";"48.346940000000";"15.403880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002640573";"Giurgin";"";"";"43° 52' 30.288"" N";"25° 53' 1.176"" E";"43.875080000000";"25.883660000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039119";"Rossatz";"";"";"48° 24' 4.068"" N";"15° 30' 0.684"" E";"48.401130000000";"15.500190000000";"";"Operational";"";"";"";"";"";"";"";"";""
