"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Envelope/volume","AIS","8","224","50","","","5","","draft","GMV","01/01/2013","","12/01/2015 - 17:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/envelopevolume"
"Route suggestion","AIS","6","219","2","","","5","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Intended route","AIS","8","219","1","","","3","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 17:51","29/01/2021 - 23:19","https://www.e-navigation.nl/content/intended-route"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Lockage Order Message (Seaway)","AIS","6","316","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/lockage-order-message-seaway"
"Delete Key Response (encrypted)","AIS","26","366","32","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-response-encrypted"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Negative Acknowledgement (encrypted)","AIS","26","366","25","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/negative-acknowledgement-encrypted"
"Text description","AIS","8","1","29","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:36","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description-0"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
