"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Tactical voyageplan broadcast, extended","AIS","8","219","4","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:09","29/01/2021 - 23:19","https://www.e-navigation.nl/content/tactical-voyageplan-broadcast-extended"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Route Message","AIS","8","265","6","","","3","","in force","Danish Maritime Authority","03/03/2016","","16/09/2020 - 21:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message"
"Route suggestion","AIS","6","219","2","","","5","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion"
"Intended route","AIS","8","219","1","","","3","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 17:51","29/01/2021 - 23:19","https://www.e-navigation.nl/content/intended-route"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Inland ship static and voyage related data","AIS","8","200","10","","","1","","in force","EU","10/10/2007","","12/01/2015 - 17:41","29/01/2021 - 23:18","https://www.e-navigation.nl/content/inland-ship-static-and-voyage-related-data"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"ETA at lock/bridge/terminal","AIS","6","200","21","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/eta-lockbridgeterminal"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"EMMA warning","AIS","8","200","23","","","2","","discontinued","EU","10/10/2007","","12/01/2015 - 17:42","29/01/2021 - 23:18","https://www.e-navigation.nl/content/emma-warning"
"ISRS Text message","AIS","6","200","44","","0","3","","in force","EU","18/10/2021","","19/06/2020 - 22:58","19/01/2023 - 14:48","https://www.e-navigation.nl/content/isrs-text-message-0"
