"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002444050";"PSS98 - Dordrecht";"";"";"51° 48' 26.9"" N";"4° 38' 57.4"" E";"51.807472222222";"4.649277777778";"15.00";"";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444051";"PSS97 - Gorinchem";"";"";"51° 50' 37.9"" N";"4° 56' 45.3"" E";"51.843861111111";"4.945916666667";"11.00";"";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS1";"";"";"1"
"993672014";"Key West Main Chl 23";"";"";"24° 33' 37.09"" N";"81° 48' 35.08"" W";"24.560302777778";"-81.809744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672186";"Bajos Chin Sur Lt";"";"";"18° 14' 3.27"" N";"65° 31' 9.29"" W";"18.234241666667";"-65.519247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672068";"Grav Bay Anch B";"";"";"40° 35' 52"" N";"74° 1' 42.5"" W";"40.597777777778";"-74.028472222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030103";"Creal Reef AIS";"";"";"20° 31' 52.176"" S";"150° 22' 40.836"" E";"-20.531160000000";"150.378010000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672318";"NE";"";"";"38° 59' 37.76"" N";"76° 22' 45.33"" W";"38.993822222222";"-76.379258333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160081";"Cap-Est";"";"";"48° 22' 57.99"" N";"70° 41' 12.12"" W";"48.382775000000";"-70.686700000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442131";"Terneuzen";"";"";"51° 19' 59.988"" N";"3° 49' 0.012"" E";"51.333330000000";"3.816670000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"550";"750";"1"
"002444020";"PSS18 - Rilland";"Kreekraksluizen";"";"51° 26' 53.124"" N";"4° 13' 49.908"" E";"51.448090000000";"4.230530000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS2";"468";"750";"1"
"992501124";"CROOKHAVEN LIGHTHOUS";"";"";"51° 28' 35.76"" N";"9° 42' 16.38"" W";"51.476600000000";"-9.704550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"990006008";"MCA VATON TEST 1";"";"";"50° 46' 26.4"" N";"1° 8' 27.024"" W";"50.774000000000";"-1.140840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"26";"750";"1"
"992351229";"MHPATON";"";"";"51° 42' 28.08"" N";"5° 3' 9.396"" W";"51.707800000000";"-5.052610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351002";"BLACKHEAD ANTRIM";"";"";"54° 46' 1.2"" N";"5° 41' 20.328"" W";"54.767000000000";"-5.688980000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692045";"Clatsop Spit 8";"";"";"46° 15' 0.48"" N";"124° 4' 43.71"" W";"46.250133333333";"-124.078808333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"33756770";"HAMILTON NLRTH";"";"";"53° 38' 49.92"" N";"3° 28' 35.616"" W";"53.647200000000";"-3.476560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682003";"HPL App D";"";"";"29° 56' 29.95"" N";"90° 10' 16.41"" W";"29.941652777778";"-90.171225000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672207";"2";"";"";"42° 16' 31.18"" N";"83° 6' 33.29"" W";"42.275327777778";"-83.109247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160132";"Fortune Head";"";"";"47° 4' 1.902"" N";"55° 50' 51.882"" W";"47.067195000000";"-55.847745000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672113";"Win Bay Rng A R";"";"";"33° 11' 34.01"" N";"79° 10' 35.65"" W";"33.192780555556";"-79.176569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190051";"Mern";"";"";"55° 3' 0"" N";"11° 59' 24"" E";"55.050000000000";"11.990000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672320";"St Johns STJ";"";"";"30° 23' 35.36"" N";"81° 19' 8.39"" W";"30.393155555556";"-81.318997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655125";"Karlskrona";"";"";"56° 13' 30"" N";"15° 38' 49.2"" E";"56.225000000000";"15.647000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672075";"Pres Rds Anch E";"";"";"42° 20' 12.77"" N";"70° 58' 46.72"" W";"42.336880555556";"-70.979644444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360104";"Vác";"";"";"47° 50' 5.784"" N";"19° 7' 41.052"" E";"47.834940000000";"19.128070000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672144";"Portland P";"";"";"43° 31' 36.31"" N";"70° 5' 28.16"" W";"43.526752777778";"-70.091155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030101";"Dalrymple Islet AIS";"";"";"9° 36' 52.236"" S";"143° 17' 52.656"" E";"-9.614510000000";"143.297960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"791033747";"MALLS LHCI";"";"";"50° 50' 51"" N";"5° 40' 10.74"" W";"50.847500000000";"-5.669650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570013";"GEO_CORAL-CABLE-TAIL";"";"";"49° 33' 56.88"" N";"12° 46' 48"" W";"49.565800000000";"-12.780000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"99";"750";"1"
"002442025";"AISBS25 - P9-A";"";"";"52° 33' 9"" N";"3° 44' 25"" E";"52.552500000000";"3.740277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992320187";"NEIST POINT LIGHTHOU";"";"";"57° 25' 24.24"" N";"6° 47' 20.22"" W";"57.423400000000";"-6.788950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351061";"HUMLA BUOY";"";"";"57° 0' 25.92"" N";"6° 37' 27.516"" W";"57.007200000000";"-6.624310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351032";"GREENWICH LIGHTVESSE";"";"";"50° 24' 36"" N";"0° 0' 17.862"" E";"50.410000000000";"0.004961670000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351128";"WOLF ROCK LH";"";"";"49° 56' 43.08"" N";"5° 48' 33.012"" W";"49.945300000000";"-5.809170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672236";"1";"";"";"43° 0' 33.29"" N";"82° 25' 4.17"" W";"43.009247222222";"-82.417825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672141";"2";"";"";"45° 49' 7.84"" N";"84° 42' 27.27"" W";"45.818844444444";"-84.707575000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351102";"B1";"";"";"52° 58' 57.36"" N";"0° 19' 29.406"" E";"52.982600000000";"0.324835000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
