"Country";"Name";"Issue date";"Last updated";"Reference stations";"Transmitting Station";"WKT";"Latitude";"Longitude";"Integrity";"Frequency";"Bit rate";"Body";"Nominal range (distance)";"Nominal range (uV/m)";"Operation";"DGNSS message(s)"
"United Arab Emirates";"Abu Zaby";"01/2002";"11/2014";"486, 487";"143";"POINT (52.9333 24.1)";"24° 6' 0"" N";"52° 55' 59.88"" E";"YES";"314.00";"200";"";"450";"75";"Operational";"3 6 7 9"
"United Arab Emirates";"Ra’s Al Khaymah";"01/2002";"11/2014";"484, 485";"142";"POINT (56.667 25.9833)";"25° 58' 59.88"" N";"56° 40' 1.2"" E";"YES";"292.00";"200";"";"450";"75";"Operational";"3 6 7 9"
"Australia";"Albany";"01/2002";"07/2021";"11";"711";"POINT (117.900487 -35.087547)";"35° 5' 15.169"" S";"117° 54' 1.753"" E";"YES";"315.00";"200";"";"370";"75";"End of service";"3 5 7 9 16"
"Australia";"Brisbane";"01/2002";"06/2020";"7";"707";"POINT (153.5 -27.667)";"27° 40' 1.2"" S";"153° 30' 0"" E";"YES";"294.00";"200";"";"420";"100";"End of service";"3 5 7 9 16"
"Australia";"Cape Flattery";"01/2002";"06/2020";"5";"705";"POINT (145.3 -14.95)";"14° 57' 0"" S";"145° 18' 0"" E";"YES";"304.00";"200";"";"185";"100";"End of service";"3 5 7 9 16"
"Australia";"Corny Point";"01/2002";"06/2020";"10";"710";"POINT (137.014588 -34.899517)";"34° 53' 58.261"" S";"137° 0' 52.517"" E";"YES";"316.00";"200";"";"370";"75";"End of service";"3 5 7 9 16"
"Australia";"Crib Point";"01/2002";"06/2020";"0";"700";"POINT (145.169872 -38.360195)";"38° 21' 36.702"" S";"145° 10' 11.539"" E";"YES";"314.00";"200";"";"370";"75";"End of service";"3 5 7 9 16"
"Australia";"Darwin";"01/2002";"06/2020";"14";"714";"POINT (130.958483 -12.445275)";"12° 26' 42.99"" S";"130° 57' 30.539"" E";"YES";"294.00";"200";"";"370";"";"End of service";"3 5 7 9 16"
"Australia";"Exmouth";"01/2002";"06/2020";"15";"715";"POINT (114.13388889 -21.88416667)";"21° 53' 3"" S";"114° 8' 2"" E";"YES";"297.00";"200";"";"370";"";"End of service";"3 5 7 9 16"
"Australia";"Gladstone";"01/2002";"06/2020";"6";"706";"POINT (151.35 -24.333)";"24° 19' 58.8"" S";"151° 21' 0"" E";"YES";"313.00";"200";"";"370";"100";"End of service";"3 5 6 7 16"
"Australia";"Horn Island";"01/2002";"06/2020";"2";"702";"POINT (142.27467 -10.59195)";"10° 35' 31.02"" S";"142° 16' 28.812"" E";"YES";"320.00";"200";"";"222";"0";"End of service";"3 5 7 9 16"
"Australia";"Ingham";"01/2002";"06/2020";"8";"708";"POINT (146.3 -18.3333)";"18° 19' 59.88"" S";"146° 18' 0"" E";"YES";"306.00";"200";"";"370";"100";"End of service";"3 5 7 9 16"
"Australia";"Karratha";"01/2002";"06/2020";"1";"701";"POINT (116.7667 -20.7)";"20° 42' 0"" S";"116° 46' 0.12"" E";"YES";"304.00";"200";"";"200";"0";"End of service";"3 5 7 9 16"
"Australia";"Mackay";"01/2002";"06/2020";"4";"704";"POINT (149.2 -21.1)";"21° 6' 0"" S";"149° 12' 0"" E";"YES";"315.00";"200";"";"278";"0";"End of service";"3 5 7 9 16"
"Australia";"Mallacoota";"01/2002";"06/2020";"13";"713";"POINT (149.7333 -37.5667)";"37° 34' 0.12"" S";"149° 43' 59.88"" E";"YES";"0.00";"";"";"370";"0";"End of service";"3 5 7 9 16"
"Australia";"Perth";"01/2002";"06/2020";"12";"712";"POINT (115.9333 -31.7833)";"31° 46' 59.88"" S";"115° 55' 59.88"" E";"YES";"306.00";"200";"";"370";"0";"End of service";"3 5 7 9 16"
"Australia";"Sydney";"01/2002";"06/2020";"3";"703";"POINT (150.9667 -33.9833)";"33° 58' 59.88"" S";"150° 58' 0.12"" E";"YES";"308.00";"200";"";"222";"0";"End of service";"3 5 7 9 16"
"Australia";"Weipa";"01/2002";"06/2020";"9";"709";"POINT (141.860175 -12.653683)";"12° 39' 13.259"" S";"141° 51' 36.63"" E";"YES";"316.00";"200";"";"370";"0";"End of service";"3 5 7 9 16"
"Azerbaijan";"Baku";"12/2012";"11/2014";"185, 186";"95";"POINT (50.6 40.31666667)";"40° 19' 0"" N";"50° 36' 0"" E";"YES";"309.50";"200";"";"500";"62";"Operational";"1 3"
"Bangladesh";"Dohazari, Chittagong";"11/2014";"11/2014";"301";"";"POINT (92.05472222 22.165)";"22° 9' 54"" N";"92° 3' 17"" E";"YES";"305.00";"200";"Stations operating time 09:00-17:00";"300";"110";"Operational";"2 3 5 7 9"
"Bangladesh";"Monirampur, Jessore";"11/2014";"11/2014";"201";"";"POINT (89.23722222 23.01638889)";"23° 0' 59"" N";"89° 14' 14"" E";"YES";"295.00";"200";"Stations operating time 09:00-17:00";"300";"128";"Operational";"2 3 5 7 9"
"Bangladesh";"Rupchandrapur, Mymensingh";"11/2014";"11/2014";"101";"";"POINT (90.44111111 24.81416667)";"24° 48' 51"" N";"90° 26' 28"" E";"YES";"300.00";"200";"Stations operating time 09:00-17:00";"300";"127";"Operational";"2 3 5 7 9"
"Belgium";"Oostende";"01/2002";"09/2018";"640";"420";"POINT (2.9167 51.2333)";"51° 13' 59.88"" N";"2° 55' 0.12"" E";"YES";"312.00";"200";"";"220";"50";"Operational";"1 3 7 9 27"
