"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Envelope/volume","AIS","8","224","50","","","5","","draft","GMV","01/01/2013","","12/01/2015 - 17:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/envelopevolume"
"Route suggestion","AIS","6","219","2","","","5","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"Intended route","AIS","8","219","1","","","3","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 17:51","29/01/2021 - 23:19","https://www.e-navigation.nl/content/intended-route"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
