"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Network Orbit Data","VDE-SAT","0","1","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 12:04","29/03/2023 - 13:47","https://www.e-navigation.nl/content/network-orbit-data"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Text using UTF-8 encoding","VDE-TER, VDE-SAT","0","2","1","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:04","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-utf-8-encoding"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"Maritime Messaging Transport Protocol (MMTP)","VDE-TER, VDE-SAT","0","4","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:57","29/03/2023 - 15:12","https://www.e-navigation.nl/content/maritime-messaging-transport-protocol-mmtp"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Route Message","ASM","2","265","2","","","3","Both","in force","STM project (Sweden)","03/03/2016","","04/03/2021 - 14:57","15/03/2021 - 10:25","https://www.e-navigation.nl/content/route-message-1"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
