"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Passenger and Crew Count","AIS","6","367","16","","","1","","draft","USCG RDC","","","12/01/2015 - 16:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/passenger-and-crew-count"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Expanding Square, Sector, Parallel Line & Creeping Line Search & Rescue (SAR) Pattern or Circle, Overlay Option 1","AIS","26","366","2","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/expanding-square-sector-parallel-line-creeping-line-search-rescue-sar-pattern-or-circle"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Modify Key Command (encrypted)","AIS","26","366","24","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/modify-key-command-encrypted"
"Text Message (encrypted)","AIS","26","366","17","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-encrypted"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Water Flow Message (Seaway)","AIS","6","366","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-flow-message-seaway-0"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
