"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Signal Station","AIS","8","200","41","","0","1","","in force","EU","24/11/2016","","24/11/2016 - 11:00","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-station"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"SAR Pattern Report (Encrypted)","AIS","26","366","13","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:15","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-encrypted"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Rekey Command (encrypted)","AIS","26","366","27","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-command-encrypted"
"Inland Capability Interrogation reply","AIS","6","200","4","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:10","14/03/2023 - 11:49","https://www.e-navigation.nl/content/inland-capability-interrogation-reply"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Forward to Vessel Position Information Server (VPI)","AIS","8","218","1","","0","1","","testing","CoRISMa (EU project)","16/06/2015","01/01/2016","17/01/2020 - 16:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/forward-vessel-position-information-server-vpi"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Modify Key Command (encrypted)","AIS","26","366","24","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/modify-key-command-encrypted"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"Text Message (encrypted)","AIS","26","366","17","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-encrypted"
"Satellite Ship Weather Tiny","AIS","8","367","25","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:49","02/03/2021 - 14:00","https://www.e-navigation.nl/content/satellite-ship-weather-tiny"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Geographic Notice","AIS","6","200","42","","0","5","","in force","EU","18/10/2021","","27/06/2020 - 00:03","19/01/2023 - 14:46","https://www.e-navigation.nl/content/geographic-notice-1"
"Changeover Command (encrypted)","AIS","26","366","21","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:28","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-command-encrypted"
"Water level message","AIS","8","200","26","","0","1","","in force","EU","18/10/2020","","19/06/2020 - 20:21","19/01/2023 - 14:38","https://www.e-navigation.nl/content/water-level-message-2"
