"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Extended ship static and voyage-related data","AIS","8","1","24","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:23","04/04/2022 - 15:59","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-1"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Meteorological and Hydrographic data","AIS","8","1","31","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:38","29/01/2021 - 23:18","https://www.e-navigation.nl/content/meteorological-and-hydrographic-data"
"Marine traffic signal","AIS","8","1","19","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/marine-traffic-signal"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
"Clearance time to enter port","AIS","6","1","18","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 19:53","29/01/2021 - 23:18","https://www.e-navigation.nl/content/clearance-time-enter-port"
"Text using 6-bit ASCII","AIS","26","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:07","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-2"
"Metreorological and hydrological data","AIS","8","1","11","","","2","","deprecated","IMO Circ. 236","16/05/2004","01/01/2013","12/01/2015 - 16:55","29/01/2021 - 23:18","https://www.e-navigation.nl/content/metreorological-and-hydrological-data"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Environmental","AIS","8","1","26","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/environmental"
"VTS-generated/Synthetic targets","AIS","8","1","17","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-generatedsynthetic-targets"
"Area notice","AIS","6","1","23","","","5","","in force","IMO Circ. 289","04/03/2011","","11/01/2015 - 20:24","14/03/2023 - 12:09","https://www.e-navigation.nl/content/area-notice"
"Tidal window","AIS","6","1","14","","","3","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:39","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Text using 6-bit ASCII","AIS","6","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","11/01/2015 - 18:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii"
"Weather observation report from ship","AIS","8","1","21","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:18","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-observation-report-ship"
"Tidal window","AIS","6","1","32","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 16:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window-0"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","6","1","18","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","01/01/1998","11/01/2015 - 19:57","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts"
"Fairway closed","AIS","8","1","13","","","3","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 16:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/fairway-closed"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Route information","AIS","8","1","27","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information-0"
