"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"99999999";"DONG_6M";"";"";"53° 58' 10.2"" N";"3° 34' 43.14"" W";"53.969500000000";"-3.578650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"99999998";"F220_6M_TEST";"";"";"54° 5' 50.64"" N";"3° 13' 13.584"" W";"54.097400000000";"-3.220440000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"994590001";"HERMIT 1_BUOY01";"";"";"50° 43' 3.36"" N";"1° 4' 33.996"" W";"50.717600000000";"-1.076110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692054";"SF MSC 1";"";"";"37° 46' 11.15"" N";"122° 37' 55.63"" W";"37.769763888889";"-122.632119444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692052";"San Pablo Bay Chl 12";"";"";"38° 2' 58.91"" N";"122° 19' 46.89"" W";"38.049697222222";"-122.329691666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692051";"Puget Sound TSL SA";"";"";"48° 11' 27.34"" N";"122° 49' 47.62"" W";"48.190927777778";"-122.829894444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692050";"Puget Sound TSL SG";"";"";"47° 39' 41.09"" N";"122° 27' 52.25"" W";"47.661413888889";"-122.464513888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692049";"Grays Hbr Ent 8";"";"";"46° 54' 28.58"" N";"124° 11' 0.29"" W";"46.907938888889";"-124.183413888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692045";"Clatsop Spit 8";"";"";"46° 15' 0.48"" N";"124° 4' 43.71"" W";"46.250133333333";"-124.078808333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692044";"Papa Hotel App VAIS";"";"";"21° 16' 6"" N";"157° 56' 23"" W";"21.268333333333";"-157.939722222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692041";"Agat Hbr Ent AG";"";"";"13° 22' 3.67"" N";"144° 38' 30.73"" E";"13.367686111111";"144.641869444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692040";"Coos Bay App K";"";"";"43° 22' 14.97"" N";"124° 23' 5.49"" W";"43.370825000000";"-124.384858333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692039";"Mile Rocks";"";"";"37° 47' 34.15"" N";"122° 30' 37.35"" W";"37.792819444444";"-122.510375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692038";"Rogue Riv App R";"";"";"42° 23' 37.54"" N";"124° 28' 35.4"" W";"42.393761111111";"-124.476500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692037";"Morro Bay App MB";"";"";"35° 21' 35.34"" N";"120° 52' 49.81"" W";"35.359816666667";"-120.880502777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692036";"LB Chl App LB";"";"";"33° 41' 24"" N";"118° 11' 1"" W";"33.690000000000";"-118.183611111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692035";"Humb Bay Ent HB";"";"";"40° 46' 24.07"" N";"124° 16' 13.55"" W";"40.773352777778";"-124.270430555560";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692034";"St Jn De Fuc TSL J";"";"";"48° 29' 36.81"" N";"125° 0' 0"" W";"48.493558333333";"-125.000000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692033";"Grays Hbr App GH";"";"";"46° 51' 54.78"" N";"124° 14' 25.57"" W";"46.865216666667";"-124.240436111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692032";"Steamboat sl VAIS 38";"";"";"46° 13' 44.61"" N";"123° 25' 42.77"" W";"46.229058333333";"-123.428547222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692030";"Honolul Hbr Ent H";"";"";"21° 16' 50.9"" N";"157° 52' 48"" W";"21.280805555556";"-157.880000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692029";"SD Bay App SD";"";"";"32° 37' 20.19"" N";"117° 14' 45.12"" W";"32.622275000000";"-117.245866666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692028";"SF Oak Bay Br VAIS E";"";"";"37° 48' 20.24"" N";"122° 22' 11.51"" W";"37.805622222222";"-122.369863888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692027";"SF Oak Bay Br VAIS D";"";"";"37° 48' 2.83"" N";"122° 22' 30.16"" W";"37.800786111111";"-122.375044444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692026";"SF Oak Bay Br VAIS C";"";"";"37° 47' 53.46"" N";"122° 22' 40.2"" W";"37.798183333333";"-122.377833333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692025";"SF Oak Bay Br VAIS B";"";"";"37° 47' 44.08"" N";"122° 22' 50.25"" W";"37.795577777778";"-122.380625000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692024";"SF Oak Bay Br VAIS A";"";"";"37° 47' 26.68"" N";"122° 23' 8.89"" W";"37.790744444444";"-122.385802777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
