"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Lock Status","AIS","8","366","19","","0","2","","draft","USCG RDC","01/10/2015","","20/11/2015 - 12:07","10/04/2022 - 12:37","https://www.e-navigation.nl/content/lock-status"
"Lockage Order Message (Seaway)","AIS","6","316","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/lockage-order-message-seaway"
"Route Message","ASM","2","265","2","","","3","Both","in force","STM project (Sweden)","03/03/2016","","04/03/2021 - 14:57","15/03/2021 - 10:25","https://www.e-navigation.nl/content/route-message-1"
"Tactical voyageplan broadcast, extended","AIS","8","219","4","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:09","29/01/2021 - 23:19","https://www.e-navigation.nl/content/tactical-voyageplan-broadcast-extended"
"VTS-generated/Synthetic targets","AIS","8","1","17","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-generatedsynthetic-targets"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
"Envelope/volume","AIS","8","224","50","","","5","","draft","GMV","01/01/2013","","12/01/2015 - 17:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/envelopevolume"
"Area notice","AIS","6","1","23","","","5","","in force","IMO Circ. 289","04/03/2011","","11/01/2015 - 20:24","14/03/2023 - 12:09","https://www.e-navigation.nl/content/area-notice"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Route suggestion","AIS","6","219","2","","","5","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion"
"Route Information (encrypted)","AIS","26","366","37","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-information-encrypted"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Text description","AIS","8","1","29","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:36","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description-0"
"Changeover Command (encrypted)","AIS","26","366","21","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:28","29/01/2021 - 23:19","https://www.e-navigation.nl/content/changeover-command-encrypted"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Route Message","AIS","8","265","6","","","3","","in force","Danish Maritime Authority","03/03/2016","","16/09/2020 - 21:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Text using 6-bit ASCII","AIS","6","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","11/01/2015 - 18:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii"
"SAR Pattern Report (Unencrypted)","AIS","8","366","14","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:19","29/01/2021 - 23:19","https://www.e-navigation.nl/content/sar-pattern-report-unencrypted"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Aids to Navigation monitoring data","AIS","6","235","10","","","1","","in force","UK Trinity House","15/01/2009","","12/01/2015 - 16:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data"
