"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Number of persons on board","AIS","6","1","16","","","1","","deprecated","IMO Circ. 236","17/05/2004","01/01/2013","12/01/2015 - 22:12","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-2"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Aids to Navigation monitoring data","AIS","6","250","10","","","1","","in force","UK Trinity House","15/01/2009","","21/04/2015 - 14:50","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data-0"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Present Bridge Clearance","AIS","8","200","25","","0","1","","deprecated","EU","01/12/2016","18/10/2022","24/11/2016 - 09:50","19/01/2023 - 14:41","https://www.e-navigation.nl/content/present-bridge-clearance-message"
"Track Line Search Pattern, Route or Polygon, Overlay Option 2","AIS","26","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:58","29/01/2021 - 23:19","https://www.e-navigation.nl/content/track-line-search-pattern-route-or-polygon-overlay-option-2"
"Capability reply","AIS","6","1","4","","","2","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:43","08/06/2021 - 12:01","https://www.e-navigation.nl/content/capability-reply-0"
"Trackline Report (Encrypted)","AIS","26","366","15","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:47","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-encrypted"
"Present Bridge Clearance","AIS","8","200","25","","1","1","","in force","EU","18/10/2021","","19/06/2020 - 20:36","19/01/2023 - 14:42","https://www.e-navigation.nl/content/present-bridge-clearance"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"Hello (encrypted)","AIS","26","366","23","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:38","29/01/2021 - 23:19","https://www.e-navigation.nl/content/hello-encrypted"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Lockage Order Message (Seaway)","AIS","6","366","2","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:37","10/04/2022 - 12:36","https://www.e-navigation.nl/content/lockage-order-message-seaway-0"
"Rekey Command (encrypted)","AIS","26","366","27","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-command-encrypted"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
"Marine traffic signal","AIS","8","1","19","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/marine-traffic-signal"
"Static Data Report (encrypted)","AIS","26","366","39","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-encrypted"
"RTA at lock/bridge/terminal","AIS","6","200","22","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:06","29/01/2021 - 23:18","https://www.e-navigation.nl/content/rta-lockbridgeterminal"
"Environmental","AIS","8","1","26","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:31","29/01/2021 - 23:18","https://www.e-navigation.nl/content/environmental"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Aids to Navigation monitoring data","AIS","6","235","10","","","1","","in force","UK Trinity House","15/01/2009","","12/01/2015 - 16:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data"
"Inland ship static and voyage related data","AIS","8","200","10","","","1","","in force","EU","10/10/2007","","12/01/2015 - 17:41","29/01/2021 - 23:18","https://www.e-navigation.nl/content/inland-ship-static-and-voyage-related-data"
"Water Flow Message (Seaway)","AIS","6","316","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:28","29/01/2021 - 23:18","https://www.e-navigation.nl/content/water-flow-message-seaway"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Wind Information Message","AIS","6","366","1","2","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:34","10/04/2022 - 12:36","https://www.e-navigation.nl/content/wind-information-message-0"
"Inland Capability Interrogation reply","AIS","6","200","4","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:10","14/03/2023 - 11:49","https://www.e-navigation.nl/content/inland-capability-interrogation-reply"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Route Message","AIS","8","265","6","","","3","","in force","Danish Maritime Authority","03/03/2016","","16/09/2020 - 21:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
"Text using 6-bit ASCII","AIS","8","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","13/01/2015 - 12:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii-0"
"Position Report for Vessels","AIS","25","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:41","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-vessels"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Change RSI Response (encrypted)","AIS","26","366","20","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-response-encrypted"
"Signal status","AIS","8","200","40","","","1","","replaced","EU","10/10/2007","","12/01/2015 - 17:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-status"
