"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Weather observation report from ship","AIS","8","1","21","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:18","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-observation-report-ship"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Tidal window","AIS","6","1","32","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 16:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window-0"
"Delete Key Response (encrypted)","AIS","26","366","32","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-response-encrypted"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Weather Station Message","AIS","6","366","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:35","10/04/2022 - 12:36","https://www.e-navigation.nl/content/weather-station-message-0"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Position Report for Aircraft","AIS","25","366","3","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-aircraft"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Negative Acknowledgement (encrypted)","AIS","26","366","25","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/negative-acknowledgement-encrypted"
"Aids to Navigation monitoring data","AIS","6","250","10","","","1","","in force","UK Trinity House","15/01/2009","","21/04/2015 - 14:50","29/01/2021 - 23:18","https://www.e-navigation.nl/content/aids-navigation-monitoring-data-0"
"Weather Station Message","AIS","6","316","1","1","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:24","29/01/2021 - 23:18","https://www.e-navigation.nl/content/weather-station-message"
"Satellite Ship Weather Small","AIS","8","367","24","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:43","02/03/2021 - 13:57","https://www.e-navigation.nl/content/satellite-ship-weather-small"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"Extended ship static and voyage-related data","AIS","8","1","24","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:23","04/04/2022 - 15:59","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-1"
"Target of Interest (encrypted)","AIS","26","366","18","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:13","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-encrypted"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"ETA at lock/bridge/terminal","AIS","6","200","21","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/eta-lockbridgeterminal"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Water Flow Message (Seaway)","AIS","6","366","1","6","","5","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:36","10/04/2022 - 12:36","https://www.e-navigation.nl/content/water-flow-message-seaway-0"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
