"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"Static Data Payload","AIS","8","366","57","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:27","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-payload"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Text Message Payload","AIS","6","366","55","","","5","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:19","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-message-payload"
"Text Message Payload","AIS","8","366","55","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:36","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-payload-0"
"Number of persons on board","AIS","6","200","55","","","1","","in force","EU","10/10/2007","","12/01/2015 - 16:09","16/03/2023 - 16:13","https://www.e-navigation.nl/content/number-persons-board-1"
"Envelope/volume","AIS","8","224","50","","","5","","draft","GMV","01/01/2013","","12/01/2015 - 17:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/envelopevolume"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"ISRS Text message","AIS","6","200","44","","0","3","","in force","EU","18/10/2021","","19/06/2020 - 22:58","19/01/2023 - 14:48","https://www.e-navigation.nl/content/isrs-text-message-0"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Geographic Notice","AIS","6","200","42","","0","5","","in force","EU","18/10/2021","","27/06/2020 - 00:03","19/01/2023 - 14:46","https://www.e-navigation.nl/content/geographic-notice-1"
"Signal Station","AIS","8","200","41","","0","1","","in force","EU","24/11/2016","","24/11/2016 - 11:00","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-station"
"Signal status","AIS","8","200","40","","","1","","replaced","EU","10/10/2007","","12/01/2015 - 17:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-status"
"Number of persons on board","AIS","6","1","40","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 16:02","29/01/2021 - 23:18","https://www.e-navigation.nl/content/number-persons-board-0"
"Static Data Report (encrypted)","AIS","26","366","39","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-encrypted"
"Situation Report (SITREP) for Vessels and Aircraft (encrypted)","AIS","26","366","38","","0","2","","in force","USCG","21/04/2017","","12/10/2020 - 13:35","29/01/2021 - 23:19","https://www.e-navigation.nl/content/situation-report-sitrep-vessels-and-aircraft-encrypted"
"Route Information (encrypted)","AIS","26","366","37","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-information-encrypted"
"Area Notice (encrypted)","AIS","26","366","36","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:21","29/01/2021 - 23:19","https://www.e-navigation.nl/content/area-notice-encrypted"
"Unable to Decrypt Response (encrypted)","AIS","26","366","35","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:16","29/01/2021 - 23:19","https://www.e-navigation.nl/content/unable-decrypt-response-encrypted"
"Waterways Management","AIS","8","366","35","","","3","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:49","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management"
"Waterways Management Message","AIS","8","367","35","","2","3","","testing","USCG RDC","","","12/01/2015 - 22:00","10/04/2022 - 12:37","https://www.e-navigation.nl/content/waterways-management-message"
"Registration Response (encrypted)","AIS","26","366","34","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:14","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-response-encrypted"
"Registration Command (encrypted)","AIS","26","366","33","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-command-encrypted"
"Environmental Message","AIS","8","366","33","","","5","","deprecated","USCG RDC","19/04/2011","01/01/2014","12/01/2015 - 21:44","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message"
"Environmental Message","AIS","8","367","33","","3","5","","testing","USCG RDC","","","12/01/2015 - 21:58","10/04/2022 - 12:37","https://www.e-navigation.nl/content/environmental-message-0"
"Delete Key Response (encrypted)","AIS","26","366","32","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-response-encrypted"
"Version Message (Seaway)","AIS","6","366","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:38","10/04/2022 - 12:37","https://www.e-navigation.nl/content/version-message-seaway-0"
"Version Message (Seaway)","AIS","6","316","32","1","","1","","in force","Saint Lawrence Seaway Development Corporation","09/03/2002","","12/01/2015 - 16:33","29/01/2021 - 23:18","https://www.e-navigation.nl/content/version-message-seaway"
"Tidal window","AIS","6","1","32","","","3","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 16:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/tidal-window-0"
"Meteorological and Hydrographic data","AIS","8","1","31","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:38","29/01/2021 - 23:18","https://www.e-navigation.nl/content/meteorological-and-hydrographic-data"
"Delete Key Command (encrypted)","AIS","26","366","31","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/delete-key-command-encrypted"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Text description","AIS","8","1","29","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:36","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description-0"
"Zeroize Command (encrypted)","AIS","26","366","29","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:59","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-command-encrypted"
"Linked Text","AIS","8","367","29","","1","5","","testing","USCG RDC","","","12/01/2015 - 21:55","10/04/2022 - 12:37","https://www.e-navigation.nl/content/linked-text"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"Warm-Start Command","AIS","26","366","28","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 22:56","29/01/2021 - 23:19","https://www.e-navigation.nl/content/warm-start-command"
"Rekey Command (encrypted)","AIS","26","366","27","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-command-encrypted"
"Route information","AIS","8","1","27","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information-0"
"GPS Jamming and Spoofing Report","AIS","8","367","26","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 15:05","02/03/2021 - 14:02","https://www.e-navigation.nl/content/gps-jamming-and-spoofing-report"
"Rekey Acknowledgement (encrypted)","AIS","26","366","26","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:50","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-acknowledgement-encrypted"
