"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"002039102";"Pyrawang";"";"";"48° 33' 55.692"" N";"13° 35' 45.888"" E";"48.565470000000";"13.596080000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039103";"Maierhof";"";"";"48° 31' 22.98"" N";"13° 41' 31.992"" E";"48.523050000000";"13.692220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039104";"Kramesau";"";"";"48° 29' 25.98"" N";"13° 45' 9.972"" E";"48.490550000000";"13.752770000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039107";"Niederkappl";"";"";"48° 27' 25.38"" N";"13° 53' 34.8"" E";"48.457050000000";"13.893000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039109";"Untermühln";"";"";"48° 25' 30.288"" N";"13° 58' 58.584"" E";"48.425080000000";"13.982940000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039111";"Alkoven";"";"";"48° 17' 13.992"" N";"14° 6' 45"" E";"48.287220000000";"14.112500000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039112";"Linz";"";"";"48° 18' 11.988"" N";"14° 15' 4.968"" E";"48.303330000000";"14.251380000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039117";"Melk";"";"";"48° 14' 24.576"" N";"15° 18' 39.492"" E";"48.240160000000";"15.310970000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039118";"Spitz";"";"";"48° 20' 48.984"" N";"15° 24' 13.968"" E";"48.346940000000";"15.403880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039119";"Rossatz";"";"";"48° 24' 4.068"" N";"15° 30' 0.684"" E";"48.401130000000";"15.500190000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039120";"Krems";"";"";"48° 23' 25.692"" N";"15° 38' 35.988"" E";"48.390470000000";"15.643330000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039121";"Dümrohr";"";"";"48° 20' 10.392"" N";"15° 54' 29.196"" E";"48.336220000000";"15.908110000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002053500";"Oostdijckbank";"";"";"51° 16' 22.836"" N";"2° 26' 46.176"" E";"51.273010000000";"2.446160000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"165";"750";"1"
"002053500";"Oostdijckbank";"";"";"51° 16' 22.836"" N";"2° 26' 46.176"" E";"51.273010000000";"2.446160000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"540";"750";"1"
"002053501";"Radartoren Oostende";"";"";"51° 14' 15"" N";"2° 55' 27.984"" E";"51.237500000000";"2.924440000000";"35.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"560";"750";"1"
"002053501";"Radartoren Oostende";"";"";"51° 14' 15"" N";"2° 55' 27.984"" E";"51.237500000000";"2.924440000000";"35.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"185";"750";"1"
"002053502";"MBZ";"";"";"51° 20' 3.516"" N";"3° 13' 8.04"" E";"51.334310000000";"3.218900000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"205";"750";"1"
"002053502";"MBZ";"";"";"51° 20' 3.516"" N";"3° 13' 8.04"" E";"51.334310000000";"3.218900000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"580";"750";"1"
