"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Tactical voyageplan broadcast, extended","AIS","8","219","4","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:09","29/01/2021 - 23:19","https://www.e-navigation.nl/content/tactical-voyageplan-broadcast-extended"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"AIS position report retransmit","VDE-SAT","0","2","5","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:49","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-position-report-retransmit"
"Network Orbit Data","VDE-SAT","0","1","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 12:04","29/03/2023 - 13:47","https://www.e-navigation.nl/content/network-orbit-data"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Virtual ATON","VDE-TER, VDE-SAT","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:10","29/03/2023 - 15:10","https://www.e-navigation.nl/content/virtual-aton"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"AIS message authentication","VDE-TER","0","2","6","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:53","29/03/2023 - 15:11","https://www.e-navigation.nl/content/ais-message-authentication"
"Text using 6-bit ASCII","VDE-TER, VDE-SAT","0","2","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 13:59","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-6-bit-ascii-3"
"Application acknowledgement to an addressed message","VDE-TER","0","2","3","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:38","29/03/2023 - 15:09","https://www.e-navigation.nl/content/application-acknowledgement-addressed-message"
"ISRS Text message","AIS","8","200","44","","0","3","","proposal","EU","25/06/2020","","19/06/2020 - 22:54","29/01/2021 - 23:19","https://www.e-navigation.nl/content/isrs-text-message"
"Maritime Messaging Transport Protocol (MMTP)","VDE-TER, VDE-SAT","0","4","0","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:57","29/03/2023 - 15:12","https://www.e-navigation.nl/content/maritime-messaging-transport-protocol-mmtp"
"Text using UTF-8 encoding","VDE-TER, VDE-SAT","0","2","1","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:04","29/03/2023 - 15:07","https://www.e-navigation.nl/content/text-using-utf-8-encoding"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"EMMA warning","AIS","8","200","23","","","2","","discontinued","EU","10/10/2007","","12/01/2015 - 17:42","29/01/2021 - 23:18","https://www.e-navigation.nl/content/emma-warning"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Signal status","AIS","8","200","40","","","1","","replaced","EU","10/10/2007","","12/01/2015 - 17:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/signal-status"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Extended ship static and voyage related data","AIS","8","1","15","","","1","","deprecated","IMO Circ. 236","19/05/2004","01/01/2013","12/01/2015 - 16:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-0"
"Text Message, Addressed or Broadcast","AIS","26","366","0","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:49","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-message-addressed-or-broadcast"
"Position Report Payload","AIS","8","366","56","","","3","","deprecated","USCG","04/06/2014","20/04/2017","08/10/2020 - 22:29","29/01/2021 - 23:19","https://www.e-navigation.nl/content/position-report-payload"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
