"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Route information","AIS","6","1","28","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-information"
"Control Message","AIS","8","200","1","","0","1","","in force","EU","01/12/2017","","24/11/2016 - 10:30","29/01/2021 - 23:18","https://www.e-navigation.nl/content/control-message"
"Satellite Ship Weather","AIS","8","367","23","","0","1","","draft","USACE","01/10/2019","","25/02/2021 - 14:33","02/03/2021 - 13:55","https://www.e-navigation.nl/content/satellite-ship-weather"
"Advice of waypoints (AWP) and/or route plan of VTS","AIS","8","1","18","","","5","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:14","29/01/2021 - 23:18","https://www.e-navigation.nl/content/advice-waypoints-awp-andor-route-plan-vts-0"
"Route Message","AIS","8","265","1","","","3","","in force","STM project (Sweden)","03/03/2016","","09/10/2020 - 12:46","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-message-0"
"Ship waypoints (WP) and/or route plan report","AIS","6","1","17","","","5","","deprecated","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:48","29/01/2021 - 23:18","https://www.e-navigation.nl/content/ship-waypoints-wp-andor-route-plan-report"
"Text using 6-bit ASCII","AIS","25","1","0","","","5","","in force","ITU-R.M.1371-5","01/02/2014","","13/01/2015 - 12:04","29/01/2021 - 23:19","https://www.e-navigation.nl/content/text-using-6-bit-ascii-1"
"Registration Command (encrypted)","AIS","26","366","33","","0","4","","in force","USCG","12/05/2016","","11/10/2020 - 23:10","29/01/2021 - 23:19","https://www.e-navigation.nl/content/registration-command-encrypted"
"Collision alarm","AIS","6","421","16","","","1","","testing","Sena and Vans Co., Ltd","","","12/01/2015 - 16:52","29/01/2021 - 23:18","https://www.e-navigation.nl/content/collision-alarm"
"Static Data Report for Vessels and Aircraft","AIS","25","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:42","29/01/2021 - 23:19","https://www.e-navigation.nl/content/static-data-report-vessels-and-aircraft"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Geographic Notice","AIS","8","367","22","","2","5","","testing","USCG RDC","","","12/01/2015 - 21:52","10/04/2022 - 12:37","https://www.e-navigation.nl/content/geographic-notice"
"Rekey Acknowledgement (encrypted)","AIS","26","366","26","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:50","29/01/2021 - 23:19","https://www.e-navigation.nl/content/rekey-acknowledgement-encrypted"
"Target Of Interest","AIS","6","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:16","29/01/2021 - 23:18","https://www.e-navigation.nl/content/target-interest"
"Water level message","AIS","8","200","24","","","1","","deprecated","EU","10/10/2007","18/10/2021","12/01/2015 - 17:44","19/01/2023 - 14:37","https://www.e-navigation.nl/content/water-level-message-1"
"Change RSI Command (encrypted)","AIS","26","366","19","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 22:17","29/01/2021 - 23:19","https://www.e-navigation.nl/content/change-rsi-command-encrypted"
"Inland Capability Interrogation","AIS","6","200","3","","0","1","","in force","EU","18/10/2021","","19/06/2020 - 23:03","14/03/2023 - 11:51","https://www.e-navigation.nl/content/inland-capability-interrogation"
"ASM message","VDE-TER, VDE-SAT","0","2","4","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:46","29/03/2023 - 15:09","https://www.e-navigation.nl/content/asm-message"
"ETA at lock/bridge/terminal","AIS","6","200","21","","","2","","in force","EU","10/10/2007","","12/01/2015 - 16:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/eta-lockbridgeterminal"
"Convoy message","AIS","8","200","11","","0","2","","in force","EU","06/06/2014","","06/12/2018 - 13:53","19/01/2023 - 14:32","https://www.e-navigation.nl/content/convoy-message"
"Route Message","ASM","2","265","2","","","3","Both","in force","STM project (Sweden)","03/03/2016","","04/03/2021 - 14:57","15/03/2021 - 10:25","https://www.e-navigation.nl/content/route-message-1"
"Extended ship static and voyage-related data","AIS","8","1","24","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:23","04/04/2022 - 15:59","https://www.e-navigation.nl/content/extended-ship-static-and-voyage-related-data-1"
"Berthing data","AIS","6","1","20","","","2","","in force","IMO Circ. 289","01/06/2010","","11/01/2015 - 20:07","29/01/2021 - 23:18","https://www.e-navigation.nl/content/berthing-data"
"Text telegram using 6-bit ASCII","AIS","8","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:59","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii-0"
"Route Information (encrypted)","AIS","26","366","37","","0","5","","in force","USCG","12/05/2016","","11/10/2020 - 23:25","29/01/2021 - 23:19","https://www.e-navigation.nl/content/route-information-encrypted"
"VTS targets (targets derived by means other than AIS)","AIS","8","1","16","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","12/01/2015 - 17:01","29/01/2021 - 23:18","https://www.e-navigation.nl/content/vts-targets-targets-derived-means-other-ais"
"Target of Interest (TOI), Addressed or Broadcast","AIS","26","366","1","","","1","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:53","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi-addressed-or-broadcast"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
"Offshore Unit Dimensions","AIS","8","710","11","","","4","","draft","PETROBRAS","","","12/01/2015 - 22:05","29/01/2021 - 23:19","https://www.e-navigation.nl/content/offshore-unit-dimensions"
"Zeroize Response (encrypted)","AIS","26","366","30","","0","3","","in force","USCG","12/05/2016","","11/10/2020 - 23:02","29/01/2021 - 23:19","https://www.e-navigation.nl/content/zeroize-response-encrypted"
"Target Of Interest (TOI)","AIS","8","366","58","","","2","","deprecated","USCG","04/06/2014","","08/10/2020 - 22:33","29/01/2021 - 23:19","https://www.e-navigation.nl/content/target-interest-toi"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Area Notice","AIS","8","366","22","","","5","","deprecated","USCG RDC","12/04/2011","","12/01/2015 - 21:12","10/04/2022 - 12:37","https://www.e-navigation.nl/content/area-notice-1"
"Hello (encrypted)","AIS","26","366","23","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 22:38","29/01/2021 - 23:19","https://www.e-navigation.nl/content/hello-encrypted"
"Flow management suggestion","AIS","6","219","6","","","5","","proposal","Danish Maritime Authority","04/02/2015","","31/08/2020 - 22:17","29/01/2021 - 23:18","https://www.e-navigation.nl/content/flow-management-suggestion"
"Meteorological information","ASM","0","412","1","","","3","No","testing","China MSA","11/09/2023","","11/09/2023 - 15:02","11/09/2023 - 15:05","https://www.e-navigation.nl/content/meteorological-information"
"Meteorological and Hydrographic data","AIS","8","1","31","","","2","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 17:38","29/01/2021 - 23:18","https://www.e-navigation.nl/content/meteorological-and-hydrographic-data"
"Trackline Report (Unencrypted)","AIS","8","366","16","","0","2","","in force","USCG","12/05/2016","","11/10/2020 - 21:52","29/01/2021 - 23:19","https://www.e-navigation.nl/content/trackline-report-unencrypted"
"Route suggestion reply","AIS","6","219","3","","","1","","draft","Danish Maritime Authority","03/11/2011","","12/01/2015 - 16:15","29/01/2021 - 23:18","https://www.e-navigation.nl/content/route-suggestion-reply"
"Geographic Notice","AIS","8","200","42","","0","5","","proposal","EU","25/06/2020","","19/06/2020 - 21:08","29/01/2021 - 23:19","https://www.e-navigation.nl/content/geographic-notice-0"
"Text using UTF-8 encoding, encrypted","VDE-TER, VDE-SAT","0","2","2","","","1","No","proposal","IALA","01/12/2022","","29/03/2023 - 14:07","29/03/2023 - 15:08","https://www.e-navigation.nl/content/text-using-utf-8-encoding-encrypted"
"Text description","AIS","6","1","30","","","5","","in force","IMO Circ. 289","01/06/2010","","12/01/2015 - 15:58","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-description"
