"Title","Physical link","Msg","DAC","FI","Sub","Version","# slots (max)","FEC","State","Registrant","Permitted as from","Not to be used after","Post date","Updated","URL"
"Interrogation for specified FMs within the IAI branch","AIS","6","1","2","","","1","","in force","ITU-R.M.1371-1","01/01/1998","","11/01/2015 - 19:04","29/01/2021 - 23:18","https://www.e-navigation.nl/content/interrogation-specified-fms-within-iai-branch"
"Capability interrogation","AIS","6","1","3","","","1","","in force","ITU-R.M.1371-3","16/06/2007","","28/11/2018 - 10:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation-0"
"Monitoring aids to navigation","AIS","6","0","0","","","1","","in force","Zeni Lite Buoy Co., Ltd","01/03/2002","","11/01/2015 - 18:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/monitoring-aids-navigation"
"Capability interrogation","AIS","6","1","3","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:21","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-interrogation"
"Text using 6-bit ASCII","AIS","6","1","0","","","5","","in force","ITU-R.M.1371-3","16/06/2007","","11/01/2015 - 18:56","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-using-6-bit-ascii"
"Capability reply","AIS","6","1","4","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","11/01/2015 - 19:25","29/01/2021 - 23:18","https://www.e-navigation.nl/content/capability-reply"
"Text telegram using 6-bit ASCII","AIS","6","1","0","","","5","","replaced","ITU-R.M.1371-1","01/01/1998","15/06/2007","08/09/2015 - 21:49","29/01/2021 - 23:18","https://www.e-navigation.nl/content/text-telegram-using-6-bit-ascii"
"Application acknowledgement","AIS","6","1","1","","","1","","replaced","ITU-R.M.1371-1","01/01/1998","01/04/2010","11/01/2015 - 19:00","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement"
"Application acknowledgement to an addressed binary message","AIS","6","1","5","","","1","","in force","ITU.R-M.1371-4","01/04/2010","","11/01/2015 - 19:29","29/01/2021 - 23:18","https://www.e-navigation.nl/content/application-acknowledgement-addressed-binary-message"
"Dangerous cargo indication","AIS","6","1","12","","","2","","deprecated","IMO Circ. 236","01/05/2004","01/01/2013","11/01/2015 - 19:34","29/01/2021 - 23:18","https://www.e-navigation.nl/content/dangerous-cargo-indication"
