"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"145";"750";"1"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"520";"750";"1"
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"005030253";"Yam Island AIS";"";"";"9° 53' 55.608"" S";"142° 46' 5.7"" E";"-9.898780000000";"142.768250000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992571018";"WS173";"";"";"53° 21' 58.32"" N";"2° 13' 20.604"" E";"53.366200000000";"2.222390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992571017";"WS172";"";"";"52° 31' 30"" N";"1° 53' 40.992"" E";"52.525000000000";"1.894720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993399658";"WREWALL LIGHTHORSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672237";"WR1";"";"";"45° 8' 8.56"" N";"83° 9' 17.87"" W";"45.135711111111";"-83.154963888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351128";"WOLF ROCK LH";"";"";"49° 56' 43.08"" N";"5° 48' 33.012"" W";"49.945300000000";"-5.809170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"160";"750";"1"
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"535";"750";"1"
"992441003";"WINDPARK GEMINI - ZEE ENERGIE";"With permission of Dutch Coastguard";"";"54° 1' 57.5"" N";"5° 53' 17.9"" E";"54.032638890000";"5.888305556000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"992441004";"WINDPARK GEMINI - BUITENGAATS";"With permission of Dutch Coastguard";"";"54° 2' 12.7"" N";"6° 2' 30.7"" E";"54.036861110000";"6.041861111000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"993672111";"Win Bay WB";"";"";"33° 11' 37.13"" N";"79° 5' 10.9"" W";"33.193647222222";"-79.086361111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672123";"Win Bay Up Rng E R";"";"";"33° 18' 33"" N";"79° 17' 31.88"" W";"33.309166666667";"-79.292188888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672122";"Win Bay Up Rng E F";"";"";"33° 18' 22.27"" N";"79° 17' 16.7"" W";"33.306186111111";"-79.287972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672119";"Win Bay Rng D R";"";"";"33° 15' 42.26"" N";"79° 13' 14.67"" W";"33.261738888889";"-79.220741666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672118";"Win Bay Rng D F";"";"";"33° 15' 25.86"" N";"79° 12' 59.7"" W";"33.257183333333";"-79.216583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672117";"Win Bay Rng C R";"";"";"33° 15' 3.03"" N";"79° 12' 3.37"" W";"33.250841666667";"-79.200936111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672116";"Win Bay Rng C F";"";"";"33° 14' 28.67"" N";"79° 11' 50.02"" W";"33.241297222222";"-79.197227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672115";"Win Bay Rng B R";"";"";"33° 12' 0.51"" N";"79° 11' 5.57"" W";"33.200141666667";"-79.184880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672114";"Win Bay Rng B F";"";"";"33° 11' 58.13"" N";"79° 10' 55.06"" W";"33.199480555556";"-79.181961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672113";"Win Bay Rng A R";"";"";"33° 11' 34.01"" N";"79° 10' 35.65"" W";"33.192780555556";"-79.176569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672112";"Win Bay Rng A F";"";"";"33° 11' 34.02"" N";"79° 10' 4.77"" W";"33.192783333333";"-79.167991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672121";"Win Bay Lwr Rng E R";"";"";"33° 14' 13.72"" N";"79° 11' 29.15"" W";"33.237144444444";"-79.191430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672120";"Win Bay Lwr Rng E F";"";"";"33° 14' 28.68"" N";"79° 11' 50.04"" W";"33.241300000000";"-79.197233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
